Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Thankful,1,1,5,,,,
2,up,Gary Moore,Still Got the Blues,2,1,6,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,6,,,,
4,down,Otis Taylor,Ten Million Slaves,3,2,6,,,,
5,up,Canned Heat,On the Road Again,5,1,6,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,6,,,,
7,up,Joe Bonamassa,Drive,10,1,6,,,,
8,up,Canned Heat,Let's Work Together,11,4,6,,,,
9,up,Joe Bonamassa,Driving Towards the Daylight,19,7,6,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,6,,,,
11,down,B.B. King,The Thrill Is Gone,8,5,6,,,,
12,up,John Lee Hooker,The Healer (feat. Carlos Santana),14,9,6,,,,
13,down,Gary Moore,Walking By Myself,6,3,6,,,,
14,up,Fats Domino,Blueberry Hill,15,9,6,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,1,6,,,,
16,up,Joe Bonamassa,Different Shades of Blue,17,6,6,,,,
17,down,The Rolling Stones,Just Your Fool,13,4,6,,,,
18,up,John Lee Hooker,Boom Boom,20,12,6,,,,
19,up,Joe Bonamassa,Sloe Gin,21,6,5,,,,
20,up,Jesper Munk,I Love You,27,3,5,,,,
21,up,Jonny Lang,Lie to Me,26,15,6,,,,
22,down,The Robert Cray Band,Don't Be Afraid of the Dark,18,10,6,,,,
23,up,オマー,There's Nothing Like This (Remix),29,16,6,,,,
24,down,Etta James,At Last,9,1,6,,,,
25,down,The Rolling Stones,Hate to See You Go,23,8,6,,,,
26,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,13,6,,,,
27,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,9,6,,,,
28,down,Hugh Laurie,You Don't Know My Mind,22,7,6,,,,
29,-,Marie Fredriksson,I Want to Go,-,29,1,,,,
30,up,Canned Heat,On the Road Again,35,17,6,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,12,6,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,24,13,6,,,,
33,up,The Blues Brothers,Soul Man,37,9,6,,,,
34,down,Muddy Waters,Mannish Boy (Live),28,20,6,,,,
35,up,Joe Bonamassa,The Ballad of John Henry,54,27,6,,,,
36,up,Joe Bonamassa,So Many Roads,39,30,5,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,21,6,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,11,6,,,,
39,up,Canned Heat,Going Up the Country,47,29,6,,,,
40,up,Eric Clapton,Milkcow's Calf Blues (Live),45,15,4,,,,
41,up,Andreas Kümmert,Sunrise,65,33,6,,,,
42,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),38,18,6,,,,
43,down,The Rolling Stones,Ride 'Em On Down,36,22,6,,,,
44,down,Joe Bonamassa,Mountain Climbing,43,12,6,,,,
45,up,Gary Moore,Midnight Blues,49,22,5,,,,
46,down,Gary Moore,Parisienne Walkways (Live),41,26,6,,,,
47,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),50,14,6,,,,
48,up,Inga Rumpf,Knockin' On Heaven's Door,53,29,6,,,,
49,up,Joanne Shaw Taylor,Going Home,51,16,5,,,,
50,up,Ricky Shane,Mamy Blues,80,17,5,,,,
51,up,Joe Bonamassa,Driving Towards the Daylight (Live),64,29,6,,,,
52,up,Beth Hart,Fire on the Floor,66,50,5,,,,
53,up,Brittany Howard,Stay High,96,3,6,,,,
54,up,Joe Bonamassa,Sloe Gin (Live),58,41,6,,,,
55,up,Robert Cray,Right Next Door (Because of Me),59,47,6,,,,
56,up,Robert Cray,Smoking Gun,62,48,6,,,,
57,down,米弟華特,Mannish Boy,55,15,6,,,,
58,down,Unknown,Amazing Grace,25,8,6,,,,
59,-,Canned Heat,Going Up The Country,-,16,2,,,,
60,down,Joe Bonamassa,Dust Bowl,30,8,6,,,,
61,down,Alice Boman,Waiting,33,8,6,,,,
62,-,Jack White,Fly Farm Blues,-,17,4,,,,
63,down,The Blues Brothers,Sweet Home Chicago (Live),34,28,6,,,,
64,-,Bobby Bland,I Pity the Fool,-,64,1,,,,
65,-,Muddy Waters,Gypsy Woman (feat. Sunnyland Slim),-,65,1,,,,
66,up,B.B. King & Eric Clapton,The Thrill Is Gone,70,56,4,,,,
67,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,4,,,,
68,-,Geraint Watkins,At Last,-,68,1,,,,
69,-,"Eddie Clearwater, Jimmy Dawkins & Sylvester Boines",Black Night,-,69,1,,,,
70,-,Varrick Frost,Sweet Dreams,-,70,1,,,,
71,down,B.B. King & Eric Clapton,Hold On! I'm Comin',68,52,6,,,,
72,down,Lady Wray,Get Ready,69,36,5,,,,
73,-,Phillip Walker,El Paso Blues,-,73,1,,,,
74,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,74,1,,,,
75,down,Joe Bonamassa,Midnight Blues (Live),42,11,5,,,,
76,down,Fats Domino,I'm Walkin',61,49,6,,,,
77,-,Phillip Walker,Mam's Gone,-,77,1,,,,
78,-,Muddy What?,Haven't Seen You For a While,-,78,1,,,,
79,-,Andreas Diehlmann Band,Head Down Low,-,79,1,,,,
80,-,Johnny Moore's Three Blazers & Charles Brown,Changeable Woman Blues,-,80,1,,,,
81,-,Charles Brown & Johnny Moore's Blazers,New Orleans Blues,-,81,1,,,,
82,down,Robert Cray,(Won't Be) Coming Home,52,41,6,,,,
83,down,John Lee Hooker,Boom Boom (Remastered),60,16,6,,,,
84,down,Joe Bonamassa,Stop!,56,35,6,,,,
85,down,Eric Clapton,Kind Hearted Woman Blues (Live),57,21,4,,,,
86,-,Keb' Mo',More Than One Way Home,-,8,4,,,,
87,-,Vaya Con Dios,Heading for a Fall,-,26,1,,,,
88,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),94,7,6,,,,
89,up,Andreas Kümmert,View,92,66,5,,,,
90,-,Otis Taylor,Hey Joe,-,42,3,,,,
91,down,Beth Hart,Bad Woman Blues,63,1,6,,,,
92,down,Andreas Kümmert,The Mad Hatters Neighbour,75,61,5,,,,
93,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),67,27,6,,,,
94,down,Joe Bonamassa,Redemption,84,23,6,,,,
95,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,27,1,,,,
96,-,Albert Cummings,Lonely Bed,-,27,1,,,,
97,down,Beth Hart & Joe Bonamassa,Black Coffee,93,22,6,,,,
98,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,72,4,,,,
99,-,R.L. Burnside,It's Bad You Know,-,10,3,,,,
100,-,Dorothy Moore,Misty Blue,-,25,2,,,,
