Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Thankful,1,1,20,,,,
2,up,Gary Moore,Still Got the Blues,2,1,21,,,,
3,up,Otis Taylor,Ten Million Slaves,91,2,21,,,,
4,up,Joe Bonamassa,Drive,9,1,21,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,21,,,,
6,down,Canned Heat,On the Road Again,3,1,21,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,21,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,21,,,,
9,down,Gary Moore,Walking By Myself,7,3,21,,,,
10,up,Joe Bonamassa,Driving Towards the Daylight,13,7,21,,,,
11,up,Canned Heat,Let's Work Together,19,4,21,,,,
12,up,The Rolling Stones,Just Your Fool,29,4,21,,,,
13,down,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,21,,,,
14,up,Fats Domino,Blueberry Hill,14,9,21,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,12,1,21,,,,
16,down,B.B. King,The Thrill Is Gone,11,5,21,,,,
17,up,John Lee Hooker,Boom Boom,18,12,21,,,,
18,up,The Rolling Stones,Hate to See You Go,35,8,21,,,,
19,up,Joe Bonamassa,Sloe Gin,21,6,20,,,,
20,up,Hugh Laurie,You Don't Know My Mind,20,7,21,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,16,13,21,,,,
22,up,Unknown,Amazing Grace,22,8,20,,,,
23,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,13,21,,,,
24,down,Jonny Lang,Lie to Me,23,15,21,,,,
25,down,Jesper Munk,I Love You,24,3,19,,,,
26,down,Etta James,At Last,4,1,21,,,,
27,up,Joe Bonamassa,Different Shades of Blue,67,6,19,,,,
28,down,オマー,There's Nothing Like This (Remix),25,16,21,,,,
29,down,Muddy Waters,Mannish Boy (Live),26,20,21,,,,
30,down,The Robert Cray Band,Don't Be Afraid of the Dark,15,10,21,,,,
31,down,Joe Bonamassa,Dust Bowl,27,8,21,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,12,21,,,,
33,down,The Blues Brothers,Sweet Home Chicago (Live),28,28,21,,,,
34,up,Joe Bonamassa,The Ballad of John Henry,52,27,21,,,,
35,down,The Blues Brothers,Soul Man,30,9,21,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),37,19,9,,,,
37,down,Keb' Mo',More Than One Way Home,34,8,19,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,11,21,,,,
39,up,Canned Heat,Going Up the Country,39,29,21,,,,
40,down,Gary Moore,Parisienne Walkways (Live),36,26,21,,,,
41,down,Eric Clapton,Milkcow's Calf Blues (Live),38,15,17,,,,
42,up,Joe Bonamassa,Midnight Blues (Live),57,11,18,,,,
43,down,米弟華特,Mannish Boy,31,15,21,,,,
44,down,Andreas Kümmert,Sunrise,33,33,21,,,,
45,up,The Rolling Stones,Ride 'Em On Down,50,22,21,,,,
46,down,Gary Moore,Midnight Blues,40,22,19,,,,
47,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,21,21,,,,
48,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),43,14,20,,,,
49,up,Joe Bonamassa,Mountain Climbing,54,12,21,,,,
50,up,Robert Cray,(Won't Be) Coming Home,68,41,20,,,,
51,up,Etta James,I'd Rather Go Blind,71,8,4,,,,
52,-,Carolyn Wonderland,Trouble in the City,-,52,1,,,,
53,-,Smallblanca Original,Yama Beauty,-,53,1,,,,
54,down,Canned Heat,Going Up The Country,44,16,16,,,,
55,-,Joanne Shaw Taylor,Going Home,-,16,19,,,,
56,up,Joe Bonamassa,Sloe Gin (Live),79,41,21,,,,
57,down,Joe Bonamassa,Driving Towards the Daylight (Live),45,29,20,,,,
58,down,Inga Rumpf,Knockin' On Heaven's Door,46,29,18,,,,
59,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,9,19,,,,
60,-,Bill Blue,You Ain't Fun Anymore,-,60,1,,,,
61,-,Jim Allchin,Runnin Away,-,61,1,,,,
62,-,Roshani,Paid in Ink,-,62,1,,,,
63,-,Mr. Airplane Man,(Do You Wanna) Hang Out,-,63,1,,,,
64,-,Beth Hart,Take It Easy on Me (Live),-,60,2,,,,
65,-,Buster Benton,Lonesome for a Dime,-,65,1,,,,
66,-,Mick Stover's Gentleman's Blues Club,Slippin' Away,-,66,1,,,,
67,up,Ricky Shane,Mamy Blues,69,17,18,,,,
68,-,Long John Baldry,Mexico (Under the Sun In Mexico),-,68,1,,,,
69,-,Mick Pini,I'm Back,-,69,1,,,,
70,-,Aaron Pollock,Sweet Home Chicago,-,70,1,,,,
71,-,Bill Blue,Indianola,-,71,1,,,,
72,down,Joe Bonamassa,Stop!,56,35,16,,,,
73,-,Mick Pini,After You're Gone,-,73,1,,,,
74,-,Bobby Rush,Shake Til' You Get Enough,-,74,1,,,,
75,-,Bill Blue,The King of Crazy Town,-,75,1,,,,
76,-,Aaron Pollock,Miracles,-,76,1,,,,
77,-,Johnny Moore's Three Blazers,How Blue Can You Get,-,77,1,,,,
78,-,Ben Poole,Found out the Hard Way (Live),-,78,1,,,,
79,-,Ben Poole,I Think I Love You Too Much (Live),-,79,1,,,,
80,-,Dave Weld,Walk on Down,-,80,1,,,,
81,-,Beth Hart,Bad Woman Blues,-,1,14,,,,
82,-,Ben Poole,Don't Cry for Me (Live),-,82,1,,,,
83,-,Hector Anchondo Band,I'll Rest When I Die,-,83,1,,,,
84,-,Etta James,A Sunday Kind of Love,-,84,1,,,,
85,-,Mingo Balaguer & Felix Slim,Keep It To Yourself,-,85,1,,,,
86,-,Ben Poole,Further on Down the Line (Live),-,86,1,,,,
87,-,Beth Hart,Sister Heroine (Live),-,87,1,,,,
88,down,Eric Clapton,Kind Hearted Woman Blues (Live),49,21,17,,,,
89,-,Chris Canas,Who the Hell Are You,-,89,1,,,,
90,-,John Fairhurst,Lies and A .45,-,90,1,,,,
91,-,Chris Canas,I'll Always Love You,-,91,1,,,,
92,-,The Robert Cray Band,Chicken In the Kitchen,-,92,1,,,,
93,-,Tiny Grimes,Rock the House (C. 11-53),-,93,1,,,,
94,-,Tiny Grimes,Rockin' the Blues Away (11-27-51),-,94,1,,,,
95,down,John Lee Hooker,Boom Boom (Remastered),62,16,20,,,,
96,down,Robert Cray,Right Next Door (Because of Me),47,47,21,,,,
97,down,Fats Domino,I'm Walkin',55,49,20,,,,
98,down,Robert Cray,Smoking Gun,53,48,20,,,,
99,down,B.B. King & Eric Clapton,Hold On! I'm Comin',63,52,19,,,,
100,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,78,11,12,,,,
