Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Thankful,1,1,4,,,,
2,up,Gary Moore,Still Got the Blues,2,1,5,,,,
3,up,Otis Taylor,Ten Million Slaves,3,2,5,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,5,,,,
5,up,Canned Heat,On the Road Again,5,1,5,,,,
6,up,Gary Moore,Walking By Myself,13,3,5,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,5,,,,
8,up,B.B. King,The Thrill Is Gone,10,5,5,,,,
9,down,Etta James,At Last,6,1,5,,,,
10,up,Joe Bonamassa,Drive,11,1,5,,,,
11,up,Canned Heat,Let's Work Together,12,4,5,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,1,5,,,,
13,up,The Rolling Stones,Just Your Fool,22,4,5,,,,
14,up,John Lee Hooker,The Healer (feat. Carlos Santana),17,9,5,,,,
15,up,Fats Domino,Blueberry Hill,16,9,5,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,18,1,5,,,,
17,up,Joe Bonamassa,Different Shades of Blue,19,6,5,,,,
18,down,The Robert Cray Band,Don't Be Afraid of the Dark,14,10,5,,,,
19,down,Joe Bonamassa,Driving Towards the Daylight,15,7,5,,,,
20,up,John Lee Hooker,Boom Boom,20,12,5,,,,
21,up,Joe Bonamassa,Sloe Gin,21,6,4,,,,
22,up,Hugh Laurie,You Don't Know My Mind,23,7,5,,,,
23,up,The Rolling Stones,Hate to See You Go,28,8,5,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,24,13,5,,,,
25,up,Unknown,Amazing Grace,97,8,5,,,,
26,up,Jonny Lang,Lie to Me,38,15,5,,,,
27,down,Jesper Munk,I Love You,25,3,4,,,,
28,up,Muddy Waters,Mannish Boy (Live),44,20,5,,,,
29,down,オマー,There's Nothing Like This (Remix),26,16,5,,,,
30,down,Joe Bonamassa,Dust Bowl,27,8,5,,,,
31,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,29,9,5,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,13,5,,,,
33,down,Alice Boman,Waiting,30,8,5,,,,
34,down,The Blues Brothers,Sweet Home Chicago (Live),31,28,5,,,,
35,down,Canned Heat,On the Road Again,34,17,5,,,,
36,down,The Rolling Stones,Ride 'Em On Down,32,22,5,,,,
37,down,The Blues Brothers,Soul Man,35,9,5,,,,
38,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),36,18,5,,,,
39,up,Joe Bonamassa,So Many Roads,49,30,4,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,11,5,,,,
41,up,Gary Moore,Parisienne Walkways (Live),42,26,5,,,,
42,-,Joe Bonamassa,Midnight Blues (Live),-,11,4,,,,
43,up,Joe Bonamassa,Mountain Climbing,46,12,5,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,12,5,,,,
45,up,Eric Clapton,Milkcow's Calf Blues (Live),48,15,3,,,,
46,-,Matt Andersen & Amy Helm,Something to Lose (feat. Amy Helm),-,46,1,,,,
47,down,Canned Heat,Going Up the Country,43,29,5,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,21,5,,,,
49,up,Gary Moore,Midnight Blues,73,22,4,,,,
50,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),50,14,5,,,,
51,up,Joanne Shaw Taylor,Going Home,51,16,4,,,,
52,up,Robert Cray,(Won't Be) Coming Home,54,41,5,,,,
53,up,Inga Rumpf,Knockin' On Heaven's Door,53,29,5,,,,
54,down,Joe Bonamassa,The Ballad of John Henry,47,27,5,,,,
55,down,米弟華特,Mannish Boy,41,15,5,,,,
56,up,Joe Bonamassa,Stop!,72,35,5,,,,
57,down,Eric Clapton,Kind Hearted Woman Blues (Live),55,21,3,,,,
58,down,Joe Bonamassa,Sloe Gin (Live),57,41,5,,,,
59,down,Robert Cray,Right Next Door (Because of Me),58,47,5,,,,
60,up,John Lee Hooker,Boom Boom (Remastered),65,16,5,,,,
61,down,Fats Domino,I'm Walkin',59,49,5,,,,
62,down,Robert Cray,Smoking Gun,61,48,5,,,,
63,down,Beth Hart,Bad Woman Blues,7,1,5,,,,
64,down,Joe Bonamassa,Driving Towards the Daylight (Live),62,29,5,,,,
65,down,Andreas Kümmert,Sunrise,52,33,5,,,,
66,-,Beth Hart,Fire on the Floor,-,50,4,,,,
67,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),56,27,5,,,,
68,up,B.B. King & Eric Clapton,Hold On! I'm Comin',74,52,5,,,,
69,down,Lady Wray,Get Ready,63,36,4,,,,
70,up,B.B. King & Eric Clapton,The Thrill Is Gone,88,56,3,,,,
71,-,John Mayall & The Bluesbreakers,Alabama Blues,-,71,1,,,,
72,-,Ray Charles,Unchain My Heart,-,72,1,,,,
73,up,Beth Hart,Let It Grow,79,6,4,,,,
74,-,Gary Moore,Trouble At Home (Live),-,74,1,,,,
75,down,Andreas Kümmert,The Mad Hatters Neighbour,71,61,4,,,,
76,-,Eric Clapton,Ramblin' On My Mind,-,76,1,,,,
77,-,Billy Boy Arnold,School Time (Remastered),-,77,1,,,,
78,-,Teresa James,The Whole Enchilada,-,78,1,,,,
79,-,Albert King,"Oh, Pretty Woman",-,79,1,,,,
80,-,Ricky Shane,Mamy Blues,-,17,4,,,,
81,-,Roy Buchanan,Filthy Teddy,-,81,1,,,,
82,-,Dinah Washington,Since I Fell for You (Remastered),-,82,1,,,,
83,-,Jimmie Vaughan,Breaking Up Is Hard to Do (feat. Lou Ann Barton),-,83,1,,,,
84,down,Joe Bonamassa,Redemption,60,23,5,,,,
85,-,Braindogs,Downtown Train,-,85,1,,,,
86,-,Sonny Black,Kelly's Blues,-,86,1,,,,
87,-,Foghat,Run Rudolph Run,-,87,1,,,,
88,-,Leslie West,Silent Night,-,88,1,,,,
89,-,Steve Cropper,"Let's Make Christmas Merry, Baby",-,89,1,,,,
90,-,Southern Comfort,Sugar Mama,-,90,1,,,,
91,-,Blues Saraceno,The River,-,74,1,,,,
92,down,Andreas Kümmert,View,66,66,4,,,,
93,down,Beth Hart & Joe Bonamassa,Black Coffee,67,22,5,,,,
94,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,7,5,,,,
95,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),98,72,3,,,,
96,down,Brittany Howard,Stay High,37,3,5,,,,
97,-,Galt MacDermot,Coffee Cold,-,25,1,,,,
98,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,64,40,4,,,,
99,-,Joe Bonamassa,Happier Times,-,74,2,,,,
100,down,Andreas Kümmert,Great Heights,83,77,4,,,,
