Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joanna Connor,Rock Me Baby,3,1,40,,,,
2,up,Gary Moore,Still Got the Blues,2,1,95,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,11,1,95,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,87,,,,
5,up,Canned Heat,On the Road Again,7,1,95,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,95,,,,
7,up,Canned Heat,Goin' Up the Country,10,1,95,,,,
8,-,Joe Bonamassa,The Heart That Never Waits,-,2,1,,,,
9,down,Gary Moore,Walking By Myself,8,3,95,,,,
10,down,Etta James,At Last,5,1,95,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,88,,,,
12,up,Joe Bonamassa,Drive,13,1,91,,,,
13,down,The Rolling Stones,Just Your Fool,9,4,95,,,,
14,up,Canned Heat,Let's Work Together,14,4,95,,,,
15,down,B.B. King,The Thrill Is Gone,12,5,95,,,,
16,up,Beth Hart,Thankful,17,1,94,,,,
17,up,Joe Bonamassa,Different Shades of Blue,19,6,85,,,,
18,up,Joe Bonamassa,Driving Towards the Daylight,45,7,95,,,,
19,up,Fats Domino,Blueberry Hill,24,9,95,,,,
20,down,The Rolling Stones,Hate to See You Go,18,8,95,,,,
21,up,Joe Bonamassa,Sloe Gin,21,6,85,,,,
22,up,Hugh Laurie,You Don't Know My Mind,22,7,94,,,,
23,down,John Lee Hooker,The Healer (feat. Carlos Santana),16,9,95,,,,
24,down,Unknown,Amazing Grace,23,8,88,,,,
25,up,Jonny Lang,Lie to Me,25,15,95,,,,
26,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,95,,,,
27,-,Jesper Munk,I Love You,-,3,89,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,40,13,95,,,,
29,down,The Robert Cray Band,Don't Be Afraid of the Dark,27,10,95,,,,
30,down,オマー,There's Nothing Like This (Remix),26,16,95,,,,
31,up,Mxkxix36,Slow,80,1,3,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,21,95,,,,
33,up,Solomon Burke,None of Us Are Free,36,22,60,,,,
34,down,The Rolling Stones,Ride 'Em On Down,33,22,95,,,,
35,-,Joe Bonamassa,Dust Bowl,-,8,82,,,,
36,down,Solomon Burke,Don't Give Up On Me,34,28,60,,,,
37,down,John Lee Hooker,Boom Boom,28,12,95,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,11,85,,,,
39,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),38,18,88,,,,
40,up,Joe Bonamassa,Midnight Blues (Live),43,11,85,,,,
41,up,米弟華特,Mannish Boy,77,15,93,,,,
42,up,Gary Moore,Parisienne Walkways (Live),44,26,95,,,,
43,up,Eric Clapton,Milkcow's Calf Blues (Live),46,15,82,,,,
44,up,Gary Moore,Midnight Blues,47,22,84,,,,
45,up,Joe Bonamassa,Mountain Climbing,50,12,89,,,,
46,up,Muddy Waters,Mannish Boy (Live),63,20,95,,,,
47,up,Andreas Kümmert,Sunrise,49,33,93,,,,
48,down,Keb' Mo',More Than One Way Home,39,8,86,,,,
49,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),51,14,83,,,,
50,up,Joanne Shaw Taylor,Going Home,52,16,80,,,,
51,up,Joe Bonamassa,Driving Towards the Daylight (Live),53,29,89,,,,
52,up,Jack White,Fly Farm Blues,56,17,78,,,,
53,up,Robert Cray,(Won't Be) Coming Home,57,41,87,,,,
54,-,Albert King,Born Under a Bad Sign (Mono Mix),-,54,1,,,,
55,down,Joe Bonamassa,The Ballad of John Henry,32,27,94,,,,
56,down,Eric Clapton,Wonderful Tonight (Live Version),41,19,83,,,,
57,up,Ricky Shane,Mamy Blues,58,17,80,,,,
58,up,Joe Bonamassa,Stop!,61,35,77,,,,
59,up,John Lee Hooker,Chill Out (Things Gonna Change),62,24,38,,,,
60,-,John Lee Hooker,Boom Boom (Remastered),-,16,79,,,,
61,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,9,88,,,,
62,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,27,41,,,,
63,up,Eric Clapton,Kind Hearted Woman Blues (Live),65,21,78,,,,
64,up,Beth Hart,Fire on the Floor,66,50,69,,,,
65,up,Robert Cray,Right Next Door (Because of Me),67,47,90,,,,
66,up,Inga Rumpf,Knockin' On Heaven's Door,75,29,78,,,,
67,-,B.B. King,When the Saints Go Marching In (Live),-,67,1,,,,
68,-,ライトニン・ホプキンス,Last Night Blues,-,68,1,,,,
69,-,Maria Daines,Bring Me Home,-,69,1,,,,
70,-,Van Guitare,Baara (Travail),-,70,1,,,,
71,-,ライトニン・ホプキンス,Got to Move Your Baby,-,71,1,,,,
72,-,David Gogo,I Can Still Hear You Crying,-,72,1,,,,
73,-,Dave Fields,"Jagged Line, Pt. 1",-,73,1,,,,
74,-,Eric Clapton,Stand and Deliver,-,1,20,,,,
75,-,Buddy Guy & Jonny Lang,Cognac (Live),-,60,4,,,,
76,down,Robert Cray,Smoking Gun,68,48,83,,,,
77,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),59,7,82,,,,
78,down,B.B. King & Eric Clapton,The Thrill Is Gone,76,56,72,,,,
79,-,"Bonnie Raitt, Keb' Mo' & Alan Darby",Million Miles (Live),-,76,2,,,,
80,-,The Black Keys,Going Down South,-,1,9,,,,
81,down,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,43,,,,
82,-,Ally Venable Band,Survive,-,82,1,,,,
83,down,B.B. King & Eric Clapton,Hold On! I'm Comin',69,52,73,,,,
84,down,Beth Hart & Joe Bonamassa,Black Coffee,79,22,56,,,,
85,down,Joe Bonamassa,So Many Roads,35,30,87,,,,
86,down,Joe Bonamassa,Sloe Gin (Live),60,41,85,,,,
87,up,Canned Heat,Going Up The Country,98,16,80,,,,
88,down,Lady Wray,Get Ready,70,36,75,,,,
89,down,Otis Taylor,Hey Joe,72,42,66,,,,
90,down,Joanne Shaw Taylor,Blackest Day,73,21,64,,,,
91,down,Joe Bonamassa,Redemption,78,23,64,,,,
92,down,Alice Boman,Waiting,29,8,72,,,,
93,down,The Blues Brothers,Soul Man,31,9,85,,,,
94,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,12,89,,,,
95,down,Howlin' Wolf,Smokestack Lightnin',92,23,53,,,,
96,down,Andreas Kümmert,The Mad Hatters Neighbour,94,61,64,,,,
97,down,Andreas Kümmert,View,96,66,55,,,,
98,-,Albert Cummings,Lonely Bed,-,27,25,,,,
99,down,Fats Domino,I'm Walkin',74,49,78,,,,
100,-,Joe Bonamassa,Happier Times,-,74,29,,,,
