Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,139,,,,
2,-,Cathy Lemons and Johnny Ace,Used to These Blues,-,1,84,,,,
3,up,Canned Heat,On the Road Again,4,1,139,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,138,,,,
5,down,Canned Heat,Goin' Up the Country,3,1,139,,,,
6,up,Gary Moore,Walking By Myself,10,3,138,,,,
7,up,Joe Bonamassa,Drive,8,1,135,,,,
8,down,Canned Heat,Let's Work Together,7,4,139,,,,
9,down,Joanna Connor,Rock Me Baby,1,1,81,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,9,1,137,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,131,,,,
12,up,B.B. King,The Thrill Is Gone,15,5,138,,,,
13,down,The Rolling Stones,Hate to See You Go,12,8,135,,,,
14,up,Fats Domino,Blueberry Hill,14,9,138,,,,
15,up,The Robert Cray Band,Don't Be Afraid of the Dark,35,10,138,,,,
16,up,John Lee Hooker,The Healer (feat. Carlos Santana),16,9,138,,,,
17,-,Otis Taylor,Ten Million Slaves,-,2,120,,,,
18,down,Joe Bonamassa,Different Shades of Blue,17,6,122,,,,
19,down,The Rolling Stones,Just Your Fool,13,4,135,,,,
20,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,13,139,,,,
21,up,John Lee Hooker,Boom Boom,21,12,135,,,,
22,down,Chuck Berry,Route 66,20,18,15,,,,
23,up,Joe Bonamassa,Driving Towards the Daylight,26,7,139,,,,
24,down,Etta James,At Last,6,1,138,,,,
25,down,Hugh Laurie,You Don't Know My Mind,22,7,138,,,,
26,down,Unknown,Amazing Grace,23,8,125,,,,
27,up,Jonny Lang,Lie to Me,28,15,137,,,,
28,up,Jesper Munk,I Love You,29,3,130,,,,
29,up,The Rolling Stones,Ride 'Em On Down,30,22,135,,,,
30,up,オマー,There's Nothing Like This (Remix),31,16,138,,,,
31,up,Joe Bonamassa,Dust Bowl,33,8,121,,,,
32,up,Alice Boman,Waiting,32,8,112,,,,
33,-,米弟華特,Mannish Boy,-,15,135,,,,
34,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,9,131,,,,
35,up,Solomon Burke,None of Us Are Free,38,22,103,,,,
36,down,Beth Hart,Thankful,27,1,133,,,,
37,up,Muddy Waters,Mannish Boy (Live),37,20,138,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,11,123,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),40,19,126,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,25,13,138,,,,
41,up,Solomon Burke,Don't Give Up On Me,44,28,103,,,,
42,down,Joe Bonamassa,The Ballad of John Henry,39,27,137,,,,
43,up,Keb' Mo',More Than One Way Home,43,8,125,,,,
44,down,Canned Heat,Going Up The Country,24,16,119,,,,
45,up,Joe Bonamassa,Midnight Blues (Live),45,11,123,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,12,129,,,,
47,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),46,18,123,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],34,21,138,,,,
49,down,Gary Moore,Parisienne Walkways (Live),47,26,138,,,,
50,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),56,14,124,,,,
51,down,Eric Clapton,Milkcow's Calf Blues (Live),49,15,126,,,,
52,down,Andreas Kümmert,Sunrise,50,33,135,,,,
53,down,Joe Bonamassa,Mountain Climbing,51,12,130,,,,
54,up,Joe Bonamassa,Driving Towards the Daylight (Live),60,29,132,,,,
55,up,Inga Rumpf,Knockin' On Heaven's Door,59,29,118,,,,
56,-,Markey Blue Ric Latina Project,I Like It Like That,-,56,1,,,,
57,-,Mike Morgan & The Crawl,The Fracas by the Pecos,-,57,1,,,,
58,up,Jack White,Fly Farm Blues,61,17,121,,,,
59,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),89,7,123,,,,
60,down,Joe Bonamassa,So Many Roads,42,30,123,,,,
61,up,Ricky Shane,Mamy Blues,62,17,123,,,,
62,up,John Lee Hooker,Chill Out (Things Gonna Change),65,24,79,,,,
63,up,John Lee Hooker,Boom Boom (Remastered),64,16,121,,,,
64,up,Robert Cray,Right Next Door (Because of Me),68,47,131,,,,
65,up,Beth Hart,My California,66,34,21,,,,
66,up,Eric Clapton,Kind Hearted Woman Blues (Live),67,21,121,,,,
67,up,B.B. King & Eric Clapton,The Thrill Is Gone,94,56,106,,,,
68,up,Otis Taylor,Hey Joe,96,42,102,,,,
69,up,Robert Cray,Smoking Gun,86,48,124,,,,
70,-,The Blues Brothers,Soul Man,-,9,122,,,,
71,up,Fats Domino,I'm Walkin',95,49,115,,,,
72,down,Joe Bonamassa,Sloe Gin,18,6,125,,,,
73,up,R.L. Burnside,It's Bad You Know,98,10,58,,,,
74,up,Joanne Shaw Taylor,Blackest Day,97,21,95,,,,
75,up,Howlin' Wolf,Smokestack Lightnin',85,23,89,,,,
76,up,Lady Wray,Get Ready,100,36,113,,,,
77,-,Joe Bonamassa,Redemption,-,23,96,,,,
78,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,53,,,,
79,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,85,,,,
80,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,78,,,,
81,-,Beth Hart,Tell Her You Belong To Me,-,61,61,,,,
82,-,Andreas Kümmert,The Mad Hatters Neighbour,-,61,88,,,,
83,-,Andreas Kümmert,View,-,66,76,,,,
84,-,al basile,I See You There (feat. Duke Robillard),-,84,1,,,,
85,-,Jimmy McCracklin & Lafayette Thomas,Don't Have to Worry,-,85,1,,,,
86,-,Vaya Con Dios,Heading for a Fall,-,26,31,,,,
87,down,Joe Bonamassa,Stop!,76,35,117,,,,
88,down,Beth Hart & Joe Bonamassa,Ain't No Way,63,18,112,,,,
89,down,Gary Moore,Midnight Blues,57,22,126,,,,
90,down,B.B. King & Eric Clapton,Hold On! I'm Comin',84,52,112,,,,
91,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),99,27,73,,,,
92,-,Joe Bonamassa,Happier Times,-,74,44,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,48,,,,
94,-,Albert Cummings,Lonely Bed,-,27,48,,,,
95,-,Dorothy Moore,Misty Blue,-,25,42,,,,
96,down,Joe Bonamassa,Sloe Gin (Live),58,41,126,,,,
97,-,Blues Saraceno,The River,-,74,33,,,,
98,-,Nick Lowe,All Men Are Liars,-,74,12,,,,
99,-,Andreas Kümmert,Great Heights,-,77,41,,,,
100,-,Andreas Kümmert,Summer's Gone,-,75,32,,,,
