Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,88,,,,
2,up,Canned Heat,On the Road Again,4,1,88,,,,
3,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,88,,,,
4,up,Canned Heat,Goin' Up the Country,5,1,88,,,,
5,up,The Rolling Stones,Just Your Fool,6,4,88,,,,
6,up,B.B. King,The Thrill Is Gone,11,5,88,,,,
7,up,Etta James,At Last,14,1,88,,,,
8,down,Joe Bonamassa,Drive,7,1,84,,,,
9,down,Canned Heat,Let's Work Together,8,4,88,,,,
10,down,The Rolling Stones,Hate to See You Go,9,8,88,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,81,,,,
12,up,John Lee Hooker,The Healer (feat. Carlos Santana),15,9,88,,,,
13,down,Joe Bonamassa,Driving Towards the Daylight,12,7,88,,,,
14,up,Beth Hart,Thankful,16,1,87,,,,
15,down,Gary Moore,Walking By Myself,13,3,88,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,19,13,88,,,,
17,up,Fats Domino,Blueberry Hill,18,9,88,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,88,,,,
19,up,Ricky Shane,Mamy Blues,53,17,75,,,,
20,up,Hugh Laurie,You Don't Know My Mind,29,7,87,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,3,1,88,,,,
22,up,Unknown,Amazing Grace,22,8,81,,,,
23,up,Jonny Lang,Lie to Me,23,15,88,,,,
24,up,Jesper Munk,I Love You,24,3,83,,,,
25,up,The Rolling Stones,Ride 'Em On Down,26,22,88,,,,
26,up,オマー,There's Nothing Like This (Remix),27,16,88,,,,
27,up,Muddy Waters,Mannish Boy (Live),39,20,88,,,,
28,down,The Robert Cray Band,Don't Be Afraid of the Dark,25,10,88,,,,
29,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,9,81,,,,
30,up,Solomon Burke,None of Us Are Free,31,22,53,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),36,19,76,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,32,27,87,,,,
33,up,Joe Bonamassa,Different Shades of Blue,58,6,80,,,,
34,up,The Blues Brothers,Soul Man,55,9,80,,,,
35,down,Keb' Mo',More Than One Way Home,34,8,79,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],44,21,88,,,,
37,down,Solomon Burke,Don't Give Up On Me,35,28,53,,,,
38,down,John Lee Hooker,Boom Boom,21,12,88,,,,
39,down,Gary Moore,Parisienne Walkways (Live),37,26,88,,,,
40,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),42,18,82,,,,
41,up,Joe Bonamassa,Midnight Blues (Live),48,11,78,,,,
42,down,米弟華特,Mannish Boy,40,15,87,,,,
43,down,Eric Clapton,Milkcow's Calf Blues (Live),41,15,75,,,,
44,up,Gary Moore,Midnight Blues,66,22,78,,,,
45,down,Andreas Kümmert,Sunrise,43,33,86,,,,
46,down,Joe Bonamassa,Sloe Gin (Live),45,41,80,,,,
47,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),38,14,76,,,,
48,up,Joe Bonamassa,So Many Roads,56,30,80,,,,
49,down,Joanne Shaw Taylor,Going Home,46,16,73,,,,
50,up,Inga Rumpf,Knockin' On Heaven's Door,74,29,73,,,,
51,down,Joe Bonamassa,Driving Towards the Daylight (Live),47,29,82,,,,
52,down,Jack White,Fly Farm Blues,49,17,74,,,,
53,-,Chris Farlowe,Handbags and Gladrags (Live),-,53,1,,,,
54,-,Etta James,These Foolish Things,-,54,1,,,,
55,-,Joe Bonamassa,A Conversation With Alice,-,24,6,,,,
56,-,"Jos Slabbert, BluesRock & Country Inc.",Josephine,-,56,1,,,,
57,-,Rogue Johnsen Project,Project 9B,-,57,1,,,,
58,-,The Blue Quarantinos,I’m Yours and I’m Hers (feat. Joe Bonamassa & Vince Fossett Jr.),-,58,1,,,,
59,up,John Lee Hooker,Boom Boom (Remastered),60,16,73,,,,
60,up,Beth Hart,Fire on the Floor,72,50,62,,,,
61,up,Eric Clapton,Kind Hearted Woman Blues (Live),61,21,71,,,,
62,up,John Lee Hooker,Chill Out (Things Gonna Change),62,24,31,,,,
63,up,Robert Cray,Right Next Door (Because of Me),73,47,83,,,,
64,down,Joe Bonamassa,Stop!,57,35,70,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,7,75,,,,
66,down,Robert Cray,Smoking Gun,63,48,76,,,,
67,up,Fats Domino,I'm Walkin',88,49,71,,,,
68,up,B.B. King & Eric Clapton,Hold On! I'm Comin',92,52,67,,,,
69,up,Lady Wray,Get Ready,94,36,68,,,,
70,up,Otis Taylor,Hey Joe,90,42,61,,,,
71,up,B.B. King & Eric Clapton,The Thrill Is Gone,91,56,65,,,,
72,up,Joanne Shaw Taylor,Blackest Day,86,21,58,,,,
73,-,Chris Farlowe,Lonesome Road (Live),-,73,1,,,,
74,-,S.O.B. (Sons Of Blues),Did You Ever Love A Woman,-,74,1,,,,
75,-,Reverend Freakchild,Imagine,-,75,1,,,,
76,-,Cuby + Blizzards,T.V. Blues,-,76,1,,,,
77,-,Johnny Winter,Boot Hill (Remastered),-,77,1,,,,
78,-,DVL & Guy Forsyth,Let's Buzz,-,78,1,,,,
79,-,Chris Farlowe,Miss You Fever (Live),-,79,1,,,,
80,-,Mike Zito,Brown Eyed Handsome Man (feat. Josh Smith & Kirk Fletcher),-,80,1,,,,
81,-,Reverend Freakchild,Friend of the Devil,-,81,1,,,,
82,-,Chris Farlowe,"Tough on Me, Tough on You (Live)",-,82,1,,,,
83,-,Sonny Landreth,Taylor's Rock,-,83,1,,,,
84,-,Low Budget Blues Band,Desperados Waiting for the Train,-,84,1,,,,
85,up,Beth Hart & Joe Bonamassa,Ain't No Way,98,18,72,,,,
86,up,Howlin' Wolf,Smokestack Lightnin',89,23,47,,,,
87,-,Robert Johnson,Come On In My Kitchen,-,87,1,,,,
88,-,Chris Farlowe,Who's Been Sleeping in My Bed (Live),-,88,1,,,,
89,down,Joanna Connor,Rock Me Baby,28,1,35,,,,
90,-,Chuck Berry,Deep Feeling (Instrumental),-,90,1,,,,
91,-,Artur Menezes,Devil's Own,-,91,1,,,,
92,-,Artur Menezes,Come with Me,-,92,1,,,,
93,-,Artur Menezes,Too Soon,-,93,1,,,,
94,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,99,11,40,,,,
95,-,Artur Menezes,Bitterness,-,95,1,,,,
96,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,28,,,,
97,down,Andreas Kümmert,The Mad Hatters Neighbour,96,61,58,,,,
98,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,27,13,,,,
99,down,Andreas Kümmert,View,97,66,50,,,,
100,down,Albert Cummings,Lonely Bed,95,27,23,,,,
