Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avishai Cohen,Almah,1,1,240,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,240,,,,
3,up,Miles Davis,Kind of Blue,3,1,232,,,,
4,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,1,236,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,4,238,,,,
6,up,Various Artists,200 Jazz Greatest Hits Ever,7,4,235,,,,
7,down,Omer Avital,Abutbul Music (Bonus Track Version),6,5,240,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,6,240,,,,
9,up,John Coltrane,Blue Train (Expanded Edition),9,6,236,,,,
10,up,Gidi Gov,Rikud Yareach (ריקוד ירח),10,7,239,,,,
11,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,38,6,94,,,,
12,down,John Coltrane,The Very Best of John Coltrane,11,10,235,,,,
13,down,Avishai Cohen,1970,12,12,236,,,,
14,down,Avishai Cohen,Aurora,13,9,240,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,14,14,240,,,,
16,down,Alon Oleartchik & Eli Degibri,Tea Beshnaim,15,15,239,,,,
17,down,Ibrahim Maalouf,Illusions,16,16,238,,,,
18,down,Chet Baker,The Best of Chet Baker Sings,17,12,239,,,,
19,down,Pat Metheny Group,The Way Up,18,8,238,,,,
20,down,Avishai Cohen,Seven Seas,19,9,240,,,,
21,down,Kamasi Washington,The Epic,20,19,240,,,,
22,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,21,20,240,,,,
23,down,Eli Degibri,Cliff Hangin',22,21,238,,,,
24,down,ロバート・グラスパー,Black Radio,23,22,105,,,,
25,down,Pat Metheny,Unity Band,24,23,240,,,,
26,down,Miles Davis,The Essential Miles Davis,25,10,239,,,,
27,down,Dave Brubeck,Dave Brubeck's Greatest Hits,26,8,240,,,,
28,-,Brian Tarquin,Beyond the Warrior's Eyes,-,28,1,,,,
29,down,Miles Davis & Robert Glasper,Everything's Beautiful,27,26,237,,,,
30,down,The Apples,Fly On It,28,27,240,,,,
31,down,Tigran Hamasyan,Mockroot,29,20,238,,,,
32,down,Charles Mingus,Mingus Ah Um (Bonus Track Version),30,23,239,,,,
33,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),31,13,233,,,,
34,down,Frank Sinatra,Nothing But the Best (Remastered),33,13,31,87,2019-10-13,20,2019-10-20
35,down,Gilad Hekselman,Homes,34,31,238,,,,
36,-,ジェリー・マリガン,Night Lights (Expanded Edition),-,36,3,,,,
37,down,Omer Klein,Fearless Friday,35,29,240,,,,
38,down,Avishai Cohen,Duende (with Nitai Hershkovits),37,22,240,,,,
39,up,John Coltrane,My Favorite Things,39,19,240,,,,
40,-,Pat Metheny Group,Still Life (Talking),-,21,183,,,,
41,-,Esbjörn Svensson,Home.S.,-,41,1,,,,
42,-,Sidney Bechet,Petite fleur,-,42,1,,,,
43,down,Amit Friedman Sextet,Sunrise,40,37,166,,,,
44,down,Herbie Hancock,Head Hunters,41,32,222,,,,
45,down,Pokaz Trio,Voices,42,42,2,,,,
46,-,José Antonio Rodríguez,Adiós Muchachos,-,46,1,,,,
