Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avishai Cohen,Almah,1,1,243,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,243,,,,
3,up,Miles Davis,Kind of Blue,3,1,235,,,,
4,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,1,239,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,4,241,,,,
6,up,Omer Avital,Abutbul Music (Bonus Track Version),6,5,243,,,,
7,up,Various Artists,200 Jazz Greatest Hits Ever,7,4,238,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,6,243,,,,
9,up,John Coltrane,Blue Train (Expanded Edition),9,6,239,,,,
10,up,Gidi Gov,Rikud Yareach (ריקוד ירח),10,7,242,,,,
11,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,11,6,97,,,,
12,up,John Coltrane,The Very Best of John Coltrane,12,10,238,,,,
13,up,Avishai Cohen,1970,13,12,239,,,,
14,up,Avishai Cohen,Aurora,14,9,243,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,15,14,243,,,,
16,up,Alon Oleartchik & Eli Degibri,Tea Beshnaim,16,15,242,,,,
17,up,Ibrahim Maalouf,Illusions,17,16,241,,,,
18,up,Chet Baker,The Best of Chet Baker Sings,18,12,242,,,,
19,up,Pat Metheny Group,The Way Up,19,8,241,,,,
20,up,Avishai Cohen,Seven Seas,20,9,243,,,,
21,up,Kamasi Washington,The Epic,21,19,243,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,22,20,243,,,,
23,up,Eli Degibri,Cliff Hangin',23,21,241,,,,
24,up,ロバート・グラスパー,Black Radio,24,22,108,,,,
25,up,Pat Metheny,Unity Band,25,23,243,,,,
26,up,Miles Davis,The Essential Miles Davis,26,10,242,,,,
27,up,Dave Brubeck,Dave Brubeck's Greatest Hits,27,8,243,,,,
28,up,Miles Davis & Robert Glasper,Everything's Beautiful,28,26,240,,,,
29,up,The Apples,Fly On It,29,27,243,,,,
30,up,Tigran Hamasyan,Mockroot,30,20,241,,,,
31,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),31,23,242,,,,
32,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),32,13,236,,,,
33,up,Frank Sinatra,Nothing But the Best (Remastered),33,13,34,87,2019-10-13,20,2019-10-20
34,up,Gilad Hekselman,Homes,34,31,241,,,,
35,up,Omer Klein,Fearless Friday,35,29,243,,,,
36,up,Avishai Cohen,Duende (with Nitai Hershkovits),36,22,243,,,,
37,up,John Coltrane,My Favorite Things,37,19,243,,,,
38,up,Amit Friedman Sextet,Sunrise,40,37,169,,,,
39,up,Herbie Hancock,Head Hunters,41,32,225,,,,
40,up,Daniel Meron,Pendulum,42,42,2,,,,
41,up,Arooj Aftab,Night Reign,43,43,2,,,,
43,-,Andrey Makarevich & Yo5,Yo5,-,,1,,,,
44,down,Harold López-Nussa,El Viaje,38,38,2,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,39,30,164,,,,
