Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Avishai Cohen,Almah,1,1,237,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,237,,,,
3,up,Miles Davis,Kind of Blue,3,1,229,,,,
4,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,1,233,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,4,235,,,,
6,up,Omer Avital,Abutbul Music (Bonus Track Version),6,5,237,,,,
7,up,Various Artists,200 Jazz Greatest Hits Ever,7,4,232,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,6,237,,,,
9,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,11,6,91,,,,
10,down,John Coltrane,Blue Train (Expanded Edition),9,6,233,,,,
11,down,Gidi Gov,Rikud Yareach (ריקוד ירח),10,7,236,,,,
12,up,John Coltrane,The Very Best of John Coltrane,13,10,232,,,,
13,up,Avishai Cohen,1970,15,12,233,,,,
14,up,Avishai Cohen,Aurora,16,9,237,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,17,14,237,,,,
16,up,Alon Oleartchik & Eli Degibri,Tea Beshnaim,18,15,236,,,,
17,up,Ibrahim Maalouf,Illusions,19,16,235,,,,
18,up,Chet Baker,The Best of Chet Baker Sings,20,12,236,,,,
19,up,Pat Metheny Group,The Way Up,21,8,235,,,,
20,up,Avishai Cohen,Seven Seas,22,9,237,,,,
21,up,Kamasi Washington,The Epic,23,19,237,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,24,20,237,,,,
23,up,Eli Degibri,Cliff Hangin',25,21,235,,,,
24,up,ロバート・グラスパー,Black Radio,26,22,102,,,,
25,up,Pat Metheny,Unity Band,27,23,237,,,,
26,up,Miles Davis,The Essential Miles Davis,28,10,236,,,,
27,up,Dave Brubeck,Dave Brubeck's Greatest Hits,29,8,237,,,,
28,up,Miles Davis & Robert Glasper,Everything's Beautiful,30,26,234,,,,
29,-,Wes Montgomery,Boss Guitar (Remastered),-,29,1,,,,
30,up,The Apples,Fly On It,31,27,237,,,,
31,up,Tigran Hamasyan,Mockroot,32,20,235,,,,
32,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),33,23,236,,,,
33,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),34,13,230,,,,
34,up,Frank Sinatra,Nothing But the Best (Remastered),35,13,28,87,2019-10-13,20,2019-10-20
35,up,Gilad Hekselman,Homes,37,31,235,,,,
36,up,Omer Klein,Fearless Friday,40,29,237,,,,
37,up,Avishai Cohen,Duende (with Nitai Hershkovits),41,22,237,,,,
38,up,John Coltrane,My Favorite Things,45,19,237,,,,
39,-,Amit Friedman Sextet,Sunrise,-,37,163,,,,
40,up,Miles Davis,'Round About Midnight (Mono Version),46,14,31,,,,
41,-,TrackTribe,Lost Lounge - EP,-,41,1,,,,
42,up,Pat Metheny Group,First Circle,44,42,2,,,,
43,-,Herbie Hancock,Head Hunters,-,32,219,,,,
44,down,Anouar Brahem,The Astounding Eyes of Rita,43,31,24,,,,
45,down,Eivind Austad Trio,Northbound,14,14,2,,,,
