Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,15,1,2,,,,
2,down,Hozier,Too Sweet,1,1,2,,,,
3,up,Billie Eilish,CHIHIRO,48,3,2,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,59,4,2,,,,
5,down,Noah Kahan,Stick Season,2,1,34,,,,
6,up,Billie Eilish,WILDFLOWER,62,6,2,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,66,7,2,,,,
8,up,Billie Eilish,SKINNY,53,8,2,,,,
9,up,Billie Eilish,THE GREATEST,64,9,2,,,,
10,up,Billie Eilish,BLUE,68,10,2,,,,
11,down,Michael Marcagi,Scared To Start,3,2,20,,,,
12,up,Billie Eilish,THE DINER,71,12,2,,,,
13,up,Billie Eilish,BITTERSUITE,72,13,2,,,,
14,down,Coldplay,Viva La Vida,5,3,204,,,,
15,down,Good Neighbours,Home,4,3,17,,,,
16,down,Djo,End of Beginning,6,2,15,,,,
17,down,Vance Joy,Riptide,12,12,3,,,,
18,down,Oasis,Wonderwall (Remastered),7,4,238,,,,
19,down,Lewis Capaldi,Someone You Loved,8,1,226,4,2019-10-06,4,2019-10-06
20,down,Kings of Leon,Sex on Fire,10,3,238,,,,
21,down,Florence + the Machine,Dog Days Are Over,9,5,186,,,,
22,down,Hozier,Take Me to Church,16,16,2,,,,
23,down,Florence + the Machine,You've Got the Love,11,6,238,,,,
24,down,The Kooks,Naive,14,5,238,,,,
25,down,Tom Odell,Another Love,22,22,2,,,,
26,down,Arctic Monkeys,Fluorescent Adolescent,13,5,238,,,,
27,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,19,11,238,,,,
28,down,Imagine Dragons,Believer,21,11,238,,,,
29,down,Glass Animals,Heat Waves,17,1,197,75,2021-02-28,71,2021-03-07
30,down,Coldplay,Yellow,23,1,238,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,20,4,238,,,,
32,down,Bastille,Pompeii,25,8,238,,,,
33,down,Bakar,Hell N Back (feat. Summer Walker),18,7,8,,,,
34,down,The Kooks,She Moves In Her Own Way,24,15,238,,,,
35,down,Arctic Monkeys,505,26,11,201,,,,
36,down,Arctic Monkeys,R U Mine?,28,7,238,,,,
37,down,Unknown,What Was I Made For?,29,1,46,,,,
38,down,Billie Eilish,ocean eyes,34,8,238,67,2019-12-29,67,2019-12-29
39,down,Lana Del Rey,Video Games (Remastered),30,19,101,,,,
