Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,32,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,71,,,,
3,down,The Last Dinner Party,Sinner,2,2,8,,,,
4,up,Hozier,Too Sweet,4,3,7,,,,
5,up,Bradley Simpson,Picasso,15,5,2,,,,
6,up,WALK THE MOON,Shut Up and Dance,9,1,236,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,237,4,2019-10-06,4,2019-10-06
8,up,Panic! At the Disco,High Hopes,8,2,225,,,,
9,up,Monks Road Social,Rise Up Singing! (feat. Paul Weller),17,9,5,,,,
10,down,Good Neighbours,Home,6,5,10,,,,
11,up,The Libertines,Oh Shit,12,7,9,,,,
12,-,beabadoobee,Take A Bite,-,12,1,,,,
13,up,Blossoms,What Can I Say After I'm Sorry?,30,13,2,,,,
14,up,Noxagt,A Blast from the Past,26,6,67,,,,
15,down,Coldplay,A Sky Full of Stars,11,2,173,,,,
16,up,Fontaines D.C.,Starburster,21,16,3,,,,
17,up,Portugal. The Man,Feel It Still,53,3,172,,,,
18,down,Glass Animals,Creatures in Heaven,14,14,6,,,,
19,up,Catfish and the Bottlemen,Showtime,20,8,12,,,,
20,up,Noah Kahan & Sam Fender,Homesick,24,10,17,,,,
21,up,Vampire Weekend,Classical,28,21,4,,,,
22,down,Tones and I,Dance Monkey,16,1,237,6,2019-10-06,1,2019-11-10
23,-,Billie Eilish,!!!!!!!,-,22,2,,,,
24,down,Edwyn Collins,A Girl Like You,23,6,227,,,,
25,down,The Beautiful South,Song for Whoever,13,13,7,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,27,1,208,71,2019-10-06,65,2019-10-27
27,up,The Vaccines,"Change of Heart, Pt. 2",44,17,37,,,,
28,down,Lucas Bel,S01 E01,25,11,69,,,,
29,up,Noah Kahan,Homesick,38,10,17,,,,
30,up,Denver Meatpacking Company,"Arkansas, Arkansas, Arkansas",40,21,20,,,,
31,down,Tom Grennan,All These Nights,29,1,97,,,,
32,up,London Grammar,House,42,32,3,,,,
33,down,Noah Kahan,Dial Drunk,22,22,5,,,,
34,-,Florence + the Machine,You've Got the Love,-,12,201,,,,
35,up,Burkiss Music,Cheers,43,5,80,,,,
36,up,Foo Fighters,The Pretender,93,10,194,,,,
37,down,The Zutons,Creeping On The Dancefloor,35,7,12,,,,
38,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,19,13,,,,
39,-,Talking Heads,Once In a Lifetime,-,19,80,,,,
40,down,JAY-Z & LINKIN PARK,Izzo / In the End,19,19,101,,,,
41,down,Djo,End of Beginning,31,14,13,,,,
42,-,The Lumineers,Ho Hey,-,22,20,,,,
43,-,Reverend and the Makers,Heavyweight Champion of the World,-,21,124,,,,
44,-,Ocean Colour Scene,The Riverboat Song,-,14,192,,,,
45,-,Green Day,The American Dream Is Killing Me,-,5,23,,,,
46,-,The Smiths,This Charming Man,-,34,32,,,,
47,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],64,11,76,,,,
48,down,Łagodna Pianka,S03.E03,33,16,72,,,,
49,up,Red Hot Chili Peppers,By the Way,88,3,62,,,,
