Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isle of Rapids,Superfine - EP,1,1,99,,,,
2,up,Pearl Jam,Dark Matter,2,1,4,,,,
3,up,Wheel,Charismatic Leaders,32,3,3,,,,
4,down,Moon Shot,The Power,3,3,3,,,,
5,up,Mark Knopfler,The Boy - EP,34,5,2,,,,
6,down,Mokoma,Myrsky,5,1,10,,,,
7,up,Judas Priest,Invincible Shield (Deluxe Edition),8,1,17,,,,
8,down,Mark Knopfler,One Deep River,6,2,7,,,,
9,up,Metallica,72 Seasons,13,1,63,,,,
10,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],18,3,61,,,,
11,up,Crownshift,Crownshift,30,11,5,,,,
12,down,Accept,Humanoid,4,4,3,,,,
13,up,Amaranthe,The Catalyst,19,1,17,,,,
14,up,Five Finger Death Punch,AfterLife (Deluxe),47,4,8,,,,
15,up,Metallica,Ride the Lightning (Deluxe / Remastered),27,7,138,,,,
16,up,In Flames,Foregone,52,1,85,,,,
17,down,Metallica,Metallica (Remastered),10,8,13,,,,
18,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),39,8,154,,,,
19,-,Kings of Leon,Can We Please Have Fun,-,19,2,,,,
20,up,P.O.D.,Veritas,57,20,2,,,,
21,down,HIM,Razorblade Romance (Bonus Track Version),11,9,46,,,,
22,up,Dire Straits,Brothers In Arms (Remastered 1996),60,11,139,,,,
23,up,Måneskin,RUSH!,24,1,74,,,,
24,down,Deicide,Banished By Sin,7,7,3,,,,
25,up,Daath,The Deceivers,48,25,2,,,,
26,up,Rammstein,RAMMSTEIN,41,1,236,96,2019-11-10,95,2019-11-17
27,up,Ghost,IMPERA,33,1,109,,,,
28,up,Metallica,Master of Puppets (Deluxe Box Set),45,10,166,,,,
29,down,Atomirotta,F.E.M.M.A,9,2,8,,,,
30,-,Sentenced,The Funeral Album,-,28,22,,,,
31,up,AC/DC,Back In Black,37,9,212,,,,
32,up,Sleep Token,Take Me Back To Eden,35,2,63,,,,
33,-,Knocked Loose,You Won't Go Before You're Supposed To,-,33,1,,,,
34,down,Huora,Neljä huolenaikaa,31,5,9,,,,
35,down,Rammstein,Zeit,15,1,110,,,,
36,down,Stam1na,X,16,1,33,,,,
37,up,Pink Floyd,The Wall (Remastered),63,14,134,,,,
38,up,Defaul Terara,Pre Forward,85,38,2,,,,
39,-,Sebastian Bach,Child Within The Man,-,39,1,,,,
40,-,Sonata Arctica,Clear Cold Beyond,-,4,12,,,,
41,up,Ghost,13 Commandments,49,8,18,,,,
42,down,Darkthrone,It Beckons Us All.......,17,17,3,,,,
43,up,Radiohead,OK Computer,69,22,37,,,,
44,down,Neil Young & Crazy Horse,Fu##in' Up,14,14,3,,,,
45,down,blink-182,Enema of the State,25,25,9,,,,
46,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,46,1,,,,
47,-,Megadeth,Rust In Peace,-,26,32,,,,
48,up,Metallica,Kill 'Em All (Deluxe / Remastered),78,25,59,,,,
49,-,Six Feet Under,Killing for Revenge,-,49,1,,,,
50,up,Synestia & Disembodied Tyrant,The Poetic Edda - EP,100,50,2,,,,
51,-,Anette Olzon,Rapture,-,51,1,,,,
52,down,Eppu Normaali,Repullinen Hittejä,23,3,153,,,,
53,-,Uncle Acid & The Deadbeats,Nell' Ora Blu,-,53,1,,,,
54,-,Freedom Call,Silver Romance,-,54,1,,,,
55,up,U2,Last Night On Earth (Remastered 2024),70,55,2,,,,
56,down,TOOL,Fear Inoculum,43,3,198,9,2019-10-06,9,2019-10-06
57,-,Sentenced,Frozen,-,42,13,,,,
58,-,Topi Sorsakoski & Agents,Surujen Kitara - 32 Greatest Hits,-,18,41,,,,
59,up,Garbage,Lie To Me - EP,61,59,2,,,,
60,down,Rammstein,Mutter,38,5,222,,,,
61,down,The Beatles,Abbey Road (2019 Mix),53,3,148,35,2019-10-06,35,2019-10-06
62,down,The Black Crowes,Happiness Bastards,51,6,9,,,,
63,-,U2,Achtung Baby,-,39,6,,,,
64,-,Iron Maiden,Seventh Son of a Seventh Son,-,16,73,,,,
65,down,Within Temptation,Bleed Out,56,4,36,,,,
66,down,Tinyhawk & Bizzarro,Nekorok,22,2,17,,,,
67,down,Nightwish,Endless Forms Most Beautiful (Deluxe Version),55,13,43,,,,
68,-,Unleash the Archers,Phantoma,-,68,1,,,,
69,down,Blind Channel,EXIT EMOTIONS,28,3,17,,,,
70,-,Pink Floyd,The Division Bell,-,6,52,,,,
71,-,PJ Harvey,Rid of Me,-,71,1,,,,
72,-,Sworn,A Journey Told Through Fire,-,72,1,,,,
73,down,Pearl Jam,Ten,29,20,52,,,,
74,-,Rainbow,Difficult To Cure,-,74,1,,,,
75,down,Slipknot,Slipknot (Deluxe Version),58,27,14,,,,
76,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,12,67,,,,
77,-,The Offspring,Smash (2008 Remaster),-,47,4,,,,
78,down,Meatrix Pech,Nowhere Jokers,71,71,2,,,,
79,up,The Rolling Stones,Hackney Diamonds,83,1,28,,,,
80,-,Steely Dan,Aja,-,80,3,,,,
81,up,The Beatles,Revolver (2022 Mix),88,4,36,,,,
82,-,Dire Straits,Communiqué (Remastered),-,54,7,,,,
83,-,Ghost,Meliora (Redux),-,14,63,,,,
84,down,LINKIN PARK,Meteora (Deluxe Version),76,7,52,,,,
85,-,Jasoback Cozy,Daily Christmas,-,85,1,,,,
86,-,The Beatles,Let It Be (Super Deluxe),-,3,8,,,,
87,down,High On Fire,Cometh the Storm,36,8,4,,,,
88,down,Fleetwood Mac,Rumours,44,14,129,,,,
89,down,Guns N' Roses,Appetite for Destruction,73,11,147,,,,
90,down,Sentenced,The Cold White Light,64,23,29,,,,
91,down,Nightwish,HUMAN. :II: NATURE.,74,1,180,86,2020-04-12,60,2020-04-19
92,down,Eric Clapton,To Save a Child,12,12,3,,,,
93,down,Pink Floyd,Wish You Were Here,67,16,114,,,,
94,-,Kingston Wall,II (2023 Mix),-,12,13,,,,
95,-,Michael Monroe,I Live Too Fast to Die Young,-,2,14,,,,
96,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,96,1,,,,
97,-,Big Black,Songs About F*****g (Remastered),-,97,1,,,,
98,down,LINKIN PARK,Hybrid Theory (Deluxe Version),62,15,64,,,,
99,-,Ryan Bingham,Junky Star,-,99,1,,,,
100,down,Iron Maiden,Somewhere In Time,86,7,49,,,,
