Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,14,1,2,,,,
2,up,Isle of Rapids,Superfine - EP,3,1,104,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
4,down,Metallica,72 Seasons,2,1,68,,,,
5,up,Metallica,Ride the Lightning (Deluxe / Remastered),8,5,143,,,,
6,up,Metallica,Metallica (Remastered),6,6,18,,,,
7,up,Metallica,Master of Puppets (Deluxe Box Set),7,7,171,,,,
8,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),9,8,159,,,,
9,up,Apocalyptica,"Plays Metallica, Vol. 2",11,9,4,,,,
10,up,Evergrey,Theories Of Emptiness,40,10,2,,,,
11,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,74,11,2,,,,
12,up,Metallica,Kill 'Em All (Deluxe / Remastered),18,12,64,,,,
13,down,Judas Priest,Invincible Shield (Deluxe Edition),5,1,22,,,,
14,up,Metallica,Load,33,14,14,,,,
15,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],16,3,66,,,,
16,up,TOOL,Fear Inoculum,34,3,202,9,2019-10-06,9,2019-10-06
17,up,Metallica,Hardwired…To Self-Destruct (Deluxe),19,12,71,,,,
18,down,The Beatles,Abbey Road (2019 Mix),17,3,152,35,2019-10-06,35,2019-10-06
19,down,Nestor,Teenage Rebel,4,4,3,,,,
20,up,Metallica,Death Magnetic,60,20,14,,,,
21,up,Rammstein,Zeit,29,1,115,,,,
22,-,Pink Floyd,The Wall (Remastered),-,14,137,,,,
23,up,Rammstein,Mutter,36,5,227,,,,
24,down,Black Sabbath,Headless Cross (2024 Remaster),13,13,3,,,,
25,up,Slicer Rice Her,Pure Poor Sounds,72,25,5,,,,
26,up,Metallica,Reload,58,26,3,,,,
27,down,Lenny Kravitz,Blue Electric Light,10,4,4,,,,
28,up,Guns N' Roses,Appetite for Destruction,37,11,152,,,,
29,up,Mokoma,Myrsky,41,1,15,,,,
30,-,Metallica,St. Anger,-,30,3,,,,
31,up,Wello,Rod Rocket Rock,77,31,5,,,,
32,-,Children of Bodom,Hate Crew Deathroll,-,1,80,,,,
33,up,Meatrix Pech,Nowhere Jokers,56,33,6,,,,
34,up,Rammstein,RAMMSTEIN,35,1,241,96,2019-11-10,95,2019-11-17
35,down,Måneskin,RUSH!,20,1,79,,,,
36,down,Five Finger Death Punch,AfterLife (Deluxe),28,4,13,,,,
37,down,Deep Purple,Pictures of You - EP,27,27,2,,,,
38,up,Fleetwood Mac,Rumours,44,14,134,,,,
39,-,Dire Straits,Brothers In Arms (Remastered 1996),-,11,143,,,,
40,-,Fu Manchu,The Return of Tomorrow,-,40,1,,,,
41,up,Ghost,IMPERA,99,1,113,,,,
42,up,Gobbel Bjorn,Beauty Back,42,33,4,,,,
43,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,1,10,,,,
44,down,Eppu Normaali,Repullinen Hittejä,43,3,158,,,,
45,up,Royal Republic,Lovecop,51,45,2,,,,
46,-,Black Country Communion,V,-,46,1,,,,
47,-,Kellys,Upp Mot Stjärnorna,-,40,2,,,,
48,down,Kerry King,From Hell I Rise,30,1,5,,,,
49,down,Sleep Token,Take Me Back To Eden,24,2,68,,,,
50,down,Amaranthe,The Catalyst,23,1,22,,,,
51,up,The Beatles,Revolver (2022 Mix),73,4,40,,,,
52,down,Crownshift,Crownshift,39,3,10,,,,
53,-,Ulcerate,Cutting the Throat of God,-,53,1,,,,
54,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),100,39,14,,,,
55,down,Journey,Greatest Hits,15,15,11,61,2019-10-27,61,2019-10-27
56,up,Mammoth WVH,Mammoth II,61,2,8,,,,
57,up,TOOL,Lateralus,81,22,90,,,,
58,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,58,1,,,,
59,-,Children of Bodom,Follow the Reaper,-,2,50,,,,
60,down,AC/DC,Back In Black,53,9,217,,,,
61,-,New Horizon,Conquerors,-,61,1,,,,
62,-,Turmion Kätilöt,Omen X,-,2,57,,,,
63,down,blink-182,Enema of the State,47,25,14,,,,
64,-,Sabaton,Stories From The Western Front,-,27,9,,,,
65,-,Children of Bodom,Are You Dead Yet?,-,6,45,,,,
66,-,Children of Bodom,Hatebreeder,-,7,31,,,,
67,down,Pearl Jam,Dark Matter,21,1,9,,,,
68,down,Bruce Springsteen,Born In the U.S.A.,65,27,94,,,,
69,down,Black Sabbath,Tyr (2024 Remaster),12,12,3,,,,
70,-,System Of A Down,Mezmerize,-,24,58,,,,
71,-,ICE NINE KILLS,The Silver Scream (FINAL CUT),-,71,2,,,,
72,down,Elton John,Goodbye Yellow Brick Road (Remastered),38,9,14,,,,
73,-,In Flames,Foregone,-,1,89,,,,
74,down,You Vice Fuel,Bordetella Christmas,46,43,4,,,,
75,-,Dick Dale,Surf Beat,-,75,1,,,,
76,-,Rage Against the Machine,Rage Against the Machine,-,26,33,,,,
77,down,Rotting Christ,Pro Xristou,22,5,4,,,,
78,down,Mara Balls,Virtaa,57,57,2,,,,
79,-,Axel Rudi Pell,Risen Symbol,-,79,1,,,,
80,down,Bad Omens,CONCRETE JUNGLE [THE OST],25,25,3,,,,
81,up,Pink Floyd,Wish You Were Here,88,16,117,,,,
82,-,Bruce Springsteen,Born To Run,-,68,3,,,,
83,down,Moon Shot,The Power,54,3,8,,,,
84,up,Rammstein,"Reise, Reise",85,13,153,,,,
85,down,Stam1na,X,82,1,38,,,,
86,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,91,72,2020-10-25,4,2020-11-08
87,-,Caligula's Horse,Charcoal Grace (Deluxe Edition),-,87,1,,,,
88,-,Foo Fighters,But Here We Are,-,1,38,,,,
89,-,Bruce Dickinson,The Chemical Wedding (Special Edition),-,89,1,,,,
90,-,Mark Knopfler,...And Places,-,90,1,,,,
91,-,Ghost,Prequelle,-,6,163,,,,
92,down,LINKIN PARK,Hybrid Theory (Deluxe Version),31,15,68,,,,
93,down,Nowhere Soft Plate,You Floss Make,76,63,4,,,,
94,-,Ghost,13 Commandments,-,8,21,,,,
95,down,HEALTH,DISCO4 :: PART II,83,83,2,,,,
96,down,Defaul Terara,Pre Forward,64,32,7,,,,
97,-,The Darkness,Permission to Land (Bonus Track),-,54,2,,,,
98,down,VV,Neon Noir,84,1,68,,,,
99,-,Nightwish,Once (Remastered),-,3,51,,,,
100,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,44,12,,,,
