Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Metallica,72 Seasons,3,1,67,,,,
3,down,Isle of Rapids,Superfine - EP,2,1,103,,,,
4,up,Nestor,Teenage Rebel,28,4,2,,,,
5,up,Judas Priest,Invincible Shield (Deluxe Edition),6,1,21,,,,
6,up,Metallica,Metallica (Remastered),8,6,17,,,,
7,up,Metallica,Master of Puppets (Deluxe Box Set),14,7,170,,,,
8,down,Metallica,Ride the Lightning (Deluxe / Remastered),7,7,142,,,,
9,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),15,8,158,,,,
10,down,Lenny Kravitz,Blue Electric Light,4,4,3,,,,
11,-,Apocalyptica,"Plays Metallica, Vol. 2",-,11,3,,,,
12,up,Black Sabbath,Tyr (2024 Remaster),50,12,2,,,,
13,up,Black Sabbath,Headless Cross (2024 Remaster),52,13,2,,,,
14,-,Bon Jovi,Forever,-,14,1,,,,
15,up,Journey,Greatest Hits,72,15,10,61,2019-10-27,61,2019-10-27
16,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],19,3,65,,,,
17,down,The Beatles,Abbey Road (2019 Mix),9,3,151,35,2019-10-06,35,2019-10-06
18,up,Metallica,Kill 'Em All (Deluxe / Remastered),67,18,63,,,,
19,up,Metallica,Hardwired…To Self-Destruct (Deluxe),66,12,70,,,,
20,down,Måneskin,RUSH!,13,1,78,,,,
21,down,Pearl Jam,Dark Matter,16,1,8,,,,
22,down,Rotting Christ,Pro Xristou,5,5,3,,,,
23,down,Amaranthe,The Catalyst,18,1,21,,,,
24,down,Sleep Token,Take Me Back To Eden,23,2,67,,,,
25,up,Bad Omens,CONCRETE JUNGLE [THE OST],36,25,2,,,,
26,up,Bad Omens,THE DEATH OF PEACE OF MIND,47,5,71,,,,
27,-,Deep Purple,Pictures of You - EP,-,27,1,,,,
28,up,Five Finger Death Punch,AfterLife (Deluxe),31,4,12,,,,
29,down,Rammstein,Zeit,25,1,114,,,,
30,down,Kerry King,From Hell I Rise,11,1,4,,,,
31,down,LINKIN PARK,Hybrid Theory (Deluxe Version),27,15,67,,,,
32,up,Black Sabbath,Forbidden (New Remix),68,32,2,,,,
33,up,Metallica,Load,90,28,13,,,,
34,down,TOOL,Fear Inoculum,10,3,201,9,2019-10-06,9,2019-10-06
35,down,Rammstein,RAMMSTEIN,20,1,240,96,2019-11-10,95,2019-11-17
36,down,Rammstein,Mutter,21,5,226,,,,
37,up,Guns N' Roses,Appetite for Destruction,53,11,151,,,,
38,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,13,,,,
39,down,Crownshift,Crownshift,24,3,9,,,,
40,-,Evergrey,Theories Of Emptiness,-,40,1,,,,
41,down,Mokoma,Myrsky,17,1,14,,,,
42,down,Gobbel Bjorn,Beauty Back,33,33,3,,,,
43,down,Eppu Normaali,Repullinen Hittejä,30,3,157,,,,
44,up,Fleetwood Mac,Rumours,54,14,133,,,,
45,up,Crowded House,Gravity Stairs,48,45,2,,,,
46,down,You Vice Fuel,Bordetella Christmas,43,43,3,,,,
47,down,blink-182,Enema of the State,35,25,13,,,,
48,up,Black Sabbath,Cross Purposes (2024 Remaster),74,48,2,,,,
49,-,Darko US,Starfire,-,49,1,,,,
50,up,Thou,Umbilical,86,50,2,,,,
51,-,Royal Republic,Lovecop,-,51,1,,,,
52,down,Kings of Leon,Can We Please Have Fun,22,1,6,,,,
53,down,AC/DC,Back In Black,29,9,216,,,,
54,down,Moon Shot,The Power,34,3,7,,,,
55,up,Rhapsody of Fire,Challenge the Wind,57,55,2,,,,
56,up,Meatrix Pech,Nowhere Jokers,65,52,5,,,,
57,-,Mara Balls,Virtaa,-,57,1,,,,
58,-,Metallica,Reload,-,58,2,,,,
59,-,Judas Priest,British Steel,-,59,3,,,,
60,-,Metallica,Death Magnetic,-,50,13,,,,
61,-,Mammoth WVH,Mammoth II,-,2,7,,,,
62,up,The Rolling Stones,Let It Bleed (Remastered),82,31,3,,,,
63,-,Judas Priest,Screaming for Vengeance (Special 30th Anniversary Edition),-,63,1,,,,
64,down,Defaul Terara,Pre Forward,32,32,6,,,,
65,-,Bruce Springsteen,Born In the U.S.A.,-,27,93,,,,
66,-,blink-182,ONE MORE TIME...,-,2,29,,,,
67,-,Judas Priest,Defenders of the Faith,-,25,7,,,,
68,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),42,3,46,,,,
69,down,PAIN,I Am,12,2,5,,,,
70,-,A. W. Yrjänä,Heliografi,-,4,10,,,,
71,down,Haunted Plasma,I,56,56,2,,,,
72,down,Slicer Rice Her,Pure Poor Sounds,62,36,4,,,,
73,down,The Beatles,Revolver (2022 Mix),41,4,39,,,,
74,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,74,1,,,,
75,-,Nightwish,HUMAN. :II: NATURE.,-,1,183,86,2020-04-12,60,2020-04-19
76,down,Nowhere Soft Plate,You Floss Make,70,63,3,,,,
77,down,Wello,Rod Rocket Rock,45,42,4,,,,
78,-,Royz,GIANT KILLER - EP,-,78,1,,,,
79,-,Battle Beast,Circus Of Doom,-,3,92,,,,
80,-,Judas Priest,Painkiller (Bonus Track Version),-,32,12,,,,
81,-,TOOL,Lateralus,-,22,89,,,,
82,down,Stam1na,X,49,1,37,,,,
83,-,HEALTH,DISCO4 :: PART II,-,83,1,,,,
84,-,VV,Neon Noir,-,1,67,,,,
85,up,Rammstein,"Reise, Reise",98,13,152,,,,
86,-,Pantera,Vulgar Display of Power,-,27,16,,,,
87,-,Los Lobotomys,Lobotomys 3.0,-,87,1,,,,
88,-,Pink Floyd,Wish You Were Here,-,16,116,,,,
89,-,The Beach Boys,Pet Sounds,-,34,5,85,2020-01-05,85,2020-01-05
90,up,Nightwish,Endless Forms Most Beautiful (Deluxe Version),100,13,46,,,,
91,-,Nightrage,Remains Of A Dead World,-,91,1,,,,
92,-,Journey,Escape (Remastered),-,92,1,,,,
93,-,Måneskin,Il ballo della vita,-,2,51,,,,
94,down,LINKIN PARK,Meteora (Deluxe Version),37,7,54,,,,
95,-,Plutonium 74,Matkalla perille,-,6,18,,,,
96,-,Barock Project,Time Voyager,-,96,1,,,,
97,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,59,12,,,,
98,down,HIM,Razorblade Romance (Bonus Track Version),60,9,50,,,,
99,-,Ghost,IMPERA,-,1,112,,,,
100,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),99,39,13,,,,
