Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,8,,,,
2,up,Leo Mantis,Na So E Dey Dey,36,2,8,,,,
3,up,Моя дорогая,Моя дорогая (Красная королева),5,1,8,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,8,,,,
5,up,Gary Moore,The Prophet,8,1,8,,,,
6,up,Voskresenie,Кто виноват,9,5,8,,,,
7,up,Beth Hart,Fire on the Floor,11,1,8,,,,
8,up,Joe Bonamassa,Tea for One,12,6,8,,,,
9,up,Blues Saraceno,The River,13,1,7,,,,
10,up,The Animals,The House of the Rising Sun,14,8,8,,,,
11,down,Beth Hart,Bad Woman Blues,1,1,2,,,,
12,up,Beth Hart,Love Is a Lie,15,3,7,,,,
13,up,Joe Bonamassa,Drive,17,1,8,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),18,2,8,,,,
15,up,Joe Bonamassa,So Many Roads,19,2,8,,,,
16,up,Joe Bonamassa,Asking Around for You,20,11,8,,,,
17,up,Joe Bonamassa,Bridge to Better Days,21,12,8,,,,
18,up,Etta James,A Sunday Kind of Love,22,1,8,,,,
19,up,Ray Charles,Hit the Road Jack,23,14,8,,,,
20,up,Joe Bonamassa,Torn Down,24,7,8,,,,
21,up,Joe Bonamassa,Your Funeral and My Trial,25,16,8,,,,
22,up,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",26,17,8,,,,
23,up,Joe Bonamassa,Django,27,18,8,,,,
24,up,Joe Bonamassa,Tamp 'Em Up Solid,28,19,8,,,,
25,up,Joe Bonamassa,I Don't Believe,29,20,8,,,,
26,up,Joe Bonamassa,High Water Every Where,30,21,8,,,,
27,up,Chris Rea,Screw You and Your Deep Blue Sea,31,22,8,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,32,4,8,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,29,3,,,,
30,up,Артем Кай,Іноді буває,34,24,8,,,,
31,up,Jillhouse,Почуття,35,28,8,,,,
32,up,The Jon Spencer Blues Explosion,Bellbottoms,37,4,8,,,,
33,up,Oscar Benton,Bensonhurst Blues (Live),38,2,8,,,,
34,up,Gary Moore,Parisienne Walkways (Live),39,31,8,,,,
35,up,Beth Hart & Joe Bonamassa,Strange Fruit,40,27,8,,,,
36,down,Whoopie Cat,Amy Rose,3,3,3,,,,
37,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,41,4,8,,,,
38,up,Beth Hart & Joe Bonamassa,Close to My Fire,42,29,8,,,,
39,up,Voskresenie,По дороге разочарований,43,30,8,,,,
40,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,31,8,,,,
41,up,Chris Rea,Born Bad,46,32,8,,,,
42,up,Gary B.B. Coleman,The Sky Is Cryin',47,3,8,,,,
43,up,米弟華特,Mannish Boy,49,2,8,,,,
44,up,Adam,Тз,50,36,8,,,,
45,up,Joe Bonamassa,Different Shades of Blue,51,8,8,,,,
46,up,Alex Dolgov,Tvoi Mir,52,40,8,,,,
47,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),53,41,8,,,,
48,up,Voskresenie,Научи меня жить,54,43,8,,,,
49,up,Voskresenie,Случилось,55,44,8,,,,
50,up,Voskresenie,Сон,56,45,8,,,,
51,up,Chris Rea,If That’s What You Want,57,46,8,,,,
52,up,Chris Rea,Where the Blues Come From,58,47,8,,,,
53,up,Chris Jones & Steve Baker,Long After You're Gone,59,1,8,,,,
54,up,Otis Taylor,Ten Million Slaves,60,1,8,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,61,1,6,,,,
56,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,62,5,8,,,,
57,up,R.L. Burnside,Let My Baby Ride,63,51,8,,,,
58,up,Nell Bryden,Goodbye (Ash Howes Radio Remix),65,53,8,,,,
59,up,Joe Bonamassa,How Deep This River Runs,66,54,8,,,,
60,up,Fantastic Negrito,An Honest Man,67,55,8,,,,
61,down,Eddie Hope & The Mannish Boys,A Fool No More,4,4,3,,,,
62,up,Алла Кудлай,Червона рута,68,1,8,,,,
63,up,Алла Кудлай,"Дай Боже, тобі сину",69,1,8,,,,
64,up,Gary Moore,Nothing's the Same,70,1,8,,,,
65,up,Jack Spade,Love in Vegas,71,58,8,,,,
66,up,Voskresenie,Я ни разу за морем не был (Live),72,60,8,,,,
67,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,73,60,8,,,,
68,up,Buddy Guy,What Kind of Woman Is This?,74,2,8,,,,
69,up,Voskresenie,Я ни разу за морем не был,75,62,8,,,,
70,down,Hugh Laurie,St James Infirmary,64,5,4,,,,
71,up,Hugh Laurie,Swanee River,76,63,8,,,,
72,up,Hugh Laurie,You Don't Know My Mind,77,5,8,,,,
73,up,B.B. King,The Thrill Is Gone,78,3,8,,,,
74,up,Chris Rea,Who Killed Love,79,66,8,,,,
75,up,Chris Rea,Sometimes,80,67,8,,,,
76,up,Chris Rea,Till I Find My True Love’s Name,81,68,8,,,,
77,up,Chris Rea,Gospel Trail,82,69,8,,,,
78,up,Chris Rea,Catwalk Woman,83,70,8,,,,
79,up,Chris Rea,The American Way,84,71,8,,,,
80,up,Chris Rea,One Night With You,85,72,8,,,,
81,up,Chris Rea,Wild Pony,86,73,8,,,,
82,up,Chris Rea,Work Gang,87,74,8,,,,
83,up,Chris Rea,Clarkson Blues,88,75,8,,,,
84,up,Chris Rea,Lucky Day,89,76,8,,,,
85,up,Chris Rea,Come Change My World,90,77,8,,,,
86,up,Chris Rea,If I Ever Get Over You,91,78,8,,,,
87,up,Chris Rea,She’s a Whole Heap of Trouble,92,79,8,,,,
88,up,Chris Rea,Lone Star Boogie,93,80,8,,,,
89,up,Chris Rea,The Soul of My Father’s Shadow,94,81,7,,,,
90,down,B.B. King & Sheryl Crow,Need Your Love So Bad,6,3,3,,,,
91,up,Chris Rea,Only a Fool Plays By the Rules,95,82,7,,,,
92,up,Chris Rea,Too Much Drinking,97,83,7,,,,
93,up,Evelyn Knight,Lucky Lucky Lucky Me,98,2,6,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,45,2,4,,,,
95,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,99,84,6,,,,
96,up,米弟華特,I Want to Be Loved #2,100,85,6,,,,
97,down,Beth Hart,No Place Like Home,10,8,3,,,,
98,-,Derek & The Dominos,Layla (40th Anniversary Version),-,6,7,,,,
99,-,Etta James,At Last,-,1,3,,,,
100,-,B.B. King,The Thrill Is Gone,-,1,4,,,,
