Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,119,,,,
2,up,Joe Bonamassa,Stronger Now in Broken Places,4,2,2,,,,
3,up,Моя дорогая,Моя дорогая (Красная королева),3,1,119,,,,
4,up,Joe Bonamassa,The Ghost of Macon Jones,22,4,2,,,,
5,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,2,84,,,,
6,up,Joe Bonamassa,Pick Up the Pieces,28,6,2,,,,
7,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,119,,,,
8,up,Joe Bonamassa,Self-Inflicted Wounds,33,5,2,,,,
9,up,Joe Bonamassa,Molly O',43,9,2,,,,
10,down,Blues Saraceno,The River,7,1,118,,,,
11,down,The Rolling Stones,Ride 'Em On Down,8,1,84,,,,
12,down,Robin Loxley & Jay Hawke,Hard Night,10,10,2,,,,
13,down,Gary Moore,The Prophet,9,1,119,,,,
14,down,Joe Bonamassa,Drive,11,1,119,,,,
15,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),30,2,119,,,,
16,down,Joe Bonamassa,Tea for One,12,6,119,,,,
17,down,Joe Bonamassa,So Many Roads,13,2,119,,,,
18,down,The Animals,The House of the Rising Sun,15,8,119,,,,
19,down,Otis Taylor,Ten Million Slaves,16,1,118,,,,
20,down,Hugh Laurie,The Weed Smokerʼs Dream,17,1,109,,,,
21,down,Joe Bonamassa,Torn Down,18,7,119,,,,
22,down,Joe Bonamassa,Asking Around for You,19,11,119,,,,
23,down,Joe Bonamassa,Bridge to Better Days,20,12,119,,,,
24,down,B.B. King & Eric Clapton,Come Rain or Come Shine,21,4,119,,,,
25,down,D Fine Us,Howling at the Moon (feat. Vigz),23,1,100,,,,
26,up,Etta James,A Sunday Kind of Love,37,1,119,,,,
27,down,Leo Mantis,Na So E Dey Dey,24,2,119,,,,
28,down,The Jon Spencer Blues Explosion,Bellbottoms,26,4,119,,,,
29,down,Ray Charles,Hit the Road Jack,27,14,119,,,,
30,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,29,4,119,,,,
31,up,Joe Bonamassa,Your Funeral and My Trial,31,16,119,,,,
32,up,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",34,17,119,,,,
33,up,Joe Bonamassa,Django,35,18,119,,,,
34,up,Joe Bonamassa,Tamp 'Em Up Solid,36,19,119,,,,
35,up,Joe Bonamassa,I Don't Believe,38,20,119,,,,
36,up,Joe Bonamassa,High Water Every Where,39,21,119,,,,
37,up,Chris Rea,Screw You and Your Deep Blue Sea,40,22,119,,,,
38,up,Gary B.B. Coleman,The Sky Is Cryin',41,3,119,,,,
39,up,Chris Jones & Steve Baker,Long After You're Gone,44,1,117,,,,
40,up,Sershen&Zaritskaya,Black Velvet,45,2,64,,,,
41,up,Jillhouse,Почуття,46,28,119,,,,
42,up,Gary Moore,Nothing's the Same,47,1,119,,,,
43,up,Gary Moore,Parisienne Walkways (Live),49,31,117,,,,
44,up,Beth Hart & Joe Bonamassa,Strange Fruit,50,27,119,,,,
45,up,Beth Hart & Joe Bonamassa,Close to My Fire,51,29,119,,,,
46,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),52,31,119,,,,
47,up,Hugh Laurie,St James Infirmary,53,5,113,,,,
48,up,Chris Rea,Born Bad,54,32,119,,,,
49,up,米弟華特,Mannish Boy,55,2,119,,,,
50,up,Etta James,At Last,67,1,99,,,,
51,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),57,2,108,,,,
52,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,58,5,119,,,,
53,up,Adam,Тз,59,36,119,,,,
54,up,Golubye Berety,Полосатая натура,60,48,68,,,,
55,up,Golubye Berety,Синева,61,3,70,,,,
56,up,Otis Taylor,Ten Million Slaves,62,1,40,,,,
57,up,Joe Bonamassa,Different Shades of Blue,63,8,119,,,,
58,up,Alex Dolgov,Tvoi Mir,64,40,119,,,,
59,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),65,41,119,,,,
60,up,Chris Rea,If That’s What You Want,66,46,119,,,,
61,down,Blues Delight,Slightly Hung Over,6,3,63,,,,
62,up,Chris Rea,Where the Blues Come From,68,47,119,,,,
63,up,Servet Tunç,Ax Pişti Te Yar,70,1,48,,,,
64,down,Юрий Суздаль,Она Смотрит...,2,2,3,,,,
65,up,Bobby Bland,Ain't No Love In the Heart of the City,71,1,117,,,,
66,up,Albert King,I'll Play the Blues for You,72,3,40,,,,
67,up,John Lee Hooker,Boom Boom,73,1,20,,,,
68,up,B.B. King,The Thrill Is Gone,74,1,47,,,,
69,up,R.L. Burnside,Let My Baby Ride,75,51,119,,,,
70,up,Joe Bonamassa,I'll Play the Blues for You (Live),76,4,11,,,,
71,up,Joe Bonamassa,How Deep This River Runs,77,54,119,,,,
72,up,Fantastic Negrito,An Honest Man,78,55,119,,,,
73,up,Golubye Berety,В.Ф. Маргелову,79,62,68,,,,
74,up,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),80,6,107,,,,
75,up,Jack Spade,Love in Vegas,81,58,119,,,,
