Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Jones & Steve Baker,Long After You're Gone,3,1,71,,,,
2,-,Beth Hart,For My Friends (Live),-,1,1,,,,
3,up,Gary Moore,Still Got the Blues,9,1,71,,,,
4,up,Gary B.B. Coleman,The Sky Is Cryin',4,3,71,,,,
5,up,Моя дорогая,Моя дорогая (Красная королева),11,1,71,,,,
6,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,2,2,3,,,,
7,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,1,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,71,,,,
9,up,The Rolling Stones,Ride 'Em On Down,18,1,36,,,,
10,up,Blues Saraceno,The River,19,1,70,,,,
11,-,Beth Hart,Broken and Ugly (Live),-,4,1,,,,
12,up,Beth Hart,Fire on the Floor,20,1,71,,,,
13,down,The Sky Is Crying,Why Don't You Do Right,5,5,3,,,,
14,up,Gary Moore,The Prophet,21,1,71,,,,
15,down,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],1,1,2,,,,
16,-,Beth Hart,Baddest Blues (Live),-,5,1,,,,
17,-,"Bobby ""Blue"" Bland",The Last One to Know,-,7,1,,,,
18,up,Joe Bonamassa,Tea for One,22,6,71,,,,
19,up,Joe Bonamassa,Drive,23,1,71,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),24,2,71,,,,
21,up,The Animals,The House of the Rising Sun,25,8,71,,,,
22,up,Beth Hart,Love Is a Lie,26,3,70,,,,
23,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,10,1,,,,
24,up,Hugh Laurie,The Weed Smokerʼs Dream,27,1,61,,,,
25,up,Joe Bonamassa,So Many Roads,29,2,71,,,,
26,up,Joe Bonamassa,Asking Around for You,30,11,71,,,,
27,up,Joe Bonamassa,Bridge to Better Days,31,12,71,,,,
28,down,Joe Bonamassa,Dust Bowl (Live),7,7,3,,,,
29,up,Etta James,A Sunday Kind of Love,32,1,71,,,,
30,up,Leo Mantis,Na So E Dey Dey,33,2,71,,,,
31,up,Ray Charles,Hit the Road Jack,34,14,71,,,,
32,up,Joe Bonamassa,Torn Down,35,7,71,,,,
33,up,Joe Bonamassa,Your Funeral and My Trial,36,16,71,,,,
34,up,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",37,17,71,,,,
35,up,Joe Bonamassa,Django,38,18,71,,,,
36,up,Joe Bonamassa,Tamp 'Em Up Solid,39,19,71,,,,
37,down,Danny Bryant,Just As I Am,6,6,3,,,,
38,up,Joe Bonamassa,I Don't Believe,40,20,71,,,,
39,up,Joe Bonamassa,High Water Every Where,41,21,71,,,,
40,up,Chris Rea,Screw You and Your Deep Blue Sea,42,22,71,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,4,71,,,,
42,up,Sershen&Zaritskaya,Black Velvet,44,2,16,,,,
43,up,Артем Кай,Іноді буває,45,24,71,,,,
44,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),8,2,36,,,,
45,up,Jillhouse,Почуття,46,28,71,,,,
46,up,The Jon Spencer Blues Explosion,Bellbottoms,47,4,71,,,,
47,up,Алла Кудлай,Червона рута,49,1,71,,,,
48,up,Алла Кудлай,"Дай Боже, тобі сину",50,1,70,,,,
49,up,Gary Moore,Parisienne Walkways (Live),51,31,71,,,,
50,up,Beth Hart & Joe Bonamassa,Strange Fruit,52,27,71,,,,
51,down,Joe Bonamassa,If Heartaches Were Nickels (Live),10,10,3,,,,
52,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,53,4,71,,,,
53,up,Beth Hart & Joe Bonamassa,Close to My Fire,54,29,71,,,,
54,down,Joe Bonamassa & John Hiatt,I Know a Place (Live),12,12,3,,,,
55,down,Joe Bonamassa,Steal Your Heart Away (Live),13,13,3,,,,
56,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),55,31,71,,,,
57,down,Joe Bonamassa,The River (Live),15,15,3,,,,
58,down,Chris Rea,Born Bad,56,32,71,,,,
59,down,Joe Bonamassa,Midnight Blues (Live),16,16,3,,,,
60,down,米弟華特,Mannish Boy,57,2,71,,,,
61,down,Joe Bonamassa,Slow Train (Live),17,17,3,,,,
62,down,D Fine Us,Howling at the Moon (feat. Vigz),58,1,52,,,,
63,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),59,2,60,,,,
64,down,Adam,Тз,60,36,71,,,,
65,down,Golubye Berety,Полосатая натура,61,48,20,,,,
66,down,Joe Bonamassa,Different Shades of Blue,62,8,71,,,,
67,down,Alex Dolgov,Tvoi Mir,63,40,71,,,,
68,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),64,41,71,,,,
69,down,Chris Rea,If That’s What You Want,65,46,71,,,,
70,down,Chris Rea,Where the Blues Come From,66,47,71,,,,
71,down,Otis Taylor,Ten Million Slaves,67,1,71,,,,
72,down,Bobby Bland,Ain't No Love In the Heart of the City,68,1,69,,,,
73,down,Etta James,At Last,69,1,51,,,,
74,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,70,5,71,,,,
75,down,R.L. Burnside,Let My Baby Ride,71,51,71,,,,
76,down,Joe Bonamassa,How Deep This River Runs,72,54,71,,,,
77,down,Fantastic Negrito,An Honest Man,73,55,71,,,,
78,down,Golubye Berety,Синева,74,3,22,,,,
79,down,Golubye Berety,В.Ф. Маргелову,75,62,20,,,,
80,down,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),76,6,59,,,,
81,down,Gary Moore,Nothing's the Same,77,1,71,,,,
82,down,Jack Spade,Love in Vegas,78,58,71,,,,
83,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,79,60,71,,,,
84,down,John Lee Hooker,Boom Boom (Remastered),80,1,29,,,,
85,down,Buddy Guy,What Kind of Woman Is This?,81,2,71,,,,
86,down,Aaron Neville,How Could I Help But Love You?,82,4,19,,,,
87,down,Hugh Laurie,Let Them Talk,83,11,45,,,,
88,down,Hugh Laurie,St James Infirmary,84,5,67,,,,
89,down,Hugh Laurie,Swanee River,85,63,71,,,,
90,down,Hugh Laurie,You Don't Know My Mind,86,5,71,,,,
91,down,B.B. King,The Thrill Is Gone,87,3,71,,,,
92,down,Chris Rea,Who Killed Love,88,66,71,,,,
93,down,Chris Rea,Sometimes,89,67,71,,,,
94,down,Chris Rea,Till I Find My True Love’s Name,90,68,71,,,,
95,down,Chris Rea,Gospel Trail,91,69,71,,,,
96,down,Chris Rea,Catwalk Woman,92,70,71,,,,
97,down,Chris Rea,The American Way,93,71,71,,,,
98,down,Golubye Berety,Связистам,28,1,6,,,,
99,down,Chris Rea,One Night With You,94,72,71,,,,
100,down,Chris Rea,Wild Pony,95,73,71,,,,
