Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Three O'clock Blues,-,1,0,,,,
2,up,Oscar Benton,Bensonhurst Blues (Live),42,2,0,,,,
3,-,Chris Thomas King,Why Blues,-,3,0,,,,
4,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),3,2,0,,,,
5,up,Beth Hart,Love Is a Lie,13,3,0,,,,
6,down,Gary Moore,Still Got the Blues,1,1,0,,,,
7,down,Tony Joe White,Can't Go Back Home (feat. Shelby Lynne),4,4,0,,,,
8,down,Моя дорогая,Моя дорогая (Красная королева),5,1,0,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,1,0,,,,
10,down,Voskresenie,Кто виноват,8,5,0,,,,
11,down,Joe Bonamassa,Tea for One,9,6,0,,,,
12,down,Buddy Guy,What Kind of Woman Is This?,2,2,0,,,,
13,down,Beth Hart,Fire on the Floor,10,1,0,,,,
14,down,The Animals,The House of the Rising Sun,11,8,0,,,,
15,down,Joe Bonamassa,Drive,12,1,0,,,,
16,down,Joe Bonamassa,So Many Roads,14,2,0,,,,
17,down,Joe Bonamassa,Asking Around for You,15,11,0,,,,
18,down,Joe Bonamassa,Bridge to Better Days,16,12,0,,,,
19,down,Ray Charles,Hit the Road Jack,17,14,0,,,,
20,down,Joe Bonamassa,Torn Down,18,7,0,,,,
21,down,Joe Bonamassa,Your Funeral and My Trial,19,16,0,,,,
22,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",20,17,0,,,,
23,down,Joe Bonamassa,Django,21,18,0,,,,
24,down,Joe Bonamassa,Tamp 'Em Up Solid,22,19,0,,,,
25,down,Joe Bonamassa,I Don't Believe,23,20,0,,,,
26,down,Joe Bonamassa,High Water Every Where,24,21,0,,,,
27,down,Chris Rea,Screw You and Your Deep Blue Sea,25,22,0,,,,
28,down,B.B. King & Eric Clapton,Come Rain or Come Shine,26,4,0,,,,
29,down,Артем Кай,Іноді буває,28,24,0,,,,
30,down,Jillhouse,Почуття,29,28,0,,,,
31,down,Leo Mantis,Na So E Dey Dey,30,2,0,,,,
32,down,The Jon Spencer Blues Explosion,Bellbottoms,31,4,0,,,,
33,down,Gary Moore,Parisienne Walkways (Live),32,31,0,,,,
34,down,Beth Hart & Joe Bonamassa,Strange Fruit,33,27,0,,,,
35,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,34,4,0,,,,
36,down,Beth Hart & Joe Bonamassa,Close to My Fire,35,29,0,,,,
37,down,Voskresenie,По дороге разочарований,36,30,0,,,,
38,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),37,31,0,,,,
39,down,Chris Rea,Born Bad,38,32,0,,,,
40,down,Gary B.B. Coleman,The Sky Is Cryin',39,3,0,,,,
41,down,米弟華特,Mannish Boy,40,2,0,,,,
42,down,Adam,Тз,41,36,0,,,,
43,up,Joe Bonamassa,Different Shades of Blue,43,8,0,,,,
44,up,Alex Dolgov,Tvoi Mir,44,40,0,,,,
45,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),45,41,0,,,,
46,up,Voskresenie,Научи меня жить,46,43,0,,,,
47,up,Voskresenie,Случилось,47,44,0,,,,
48,up,Voskresenie,Сон,48,45,0,,,,
49,up,Chris Rea,If That’s What You Want,49,46,0,,,,
50,up,Chris Rea,Where the Blues Come From,50,47,0,,,,
51,up,Chris Jones & Steve Baker,Long After You're Gone,51,1,0,,,,
52,up,Otis Taylor,Ten Million Slaves,52,1,0,,,,
53,up,Derek & The Dominos,Layla (40th Anniversary Version),53,6,0,,,,
54,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,54,5,0,,,,
55,up,R.L. Burnside,Let My Baby Ride,55,51,0,,,,
56,up,Nell Bryden,Goodbye (Ash Howes Radio Remix),56,53,0,,,,
57,up,Joe Bonamassa,How Deep This River Runs,57,54,0,,,,
58,up,Fantastic Negrito,An Honest Man,58,55,0,,,,
59,up,Алла Кудлай,Червона рута,59,1,0,,,,
60,up,Алла Кудлай,"Дай Боже, тобі сину",60,1,0,,,,
61,up,Gary Moore,Nothing's the Same,61,1,0,,,,
62,up,Jack Spade,Love in Vegas,62,58,0,,,,
63,up,Voskresenie,Я ни разу за морем не был (Live),63,60,0,,,,
64,up,Beth Hart & Joe Bonamassa,If I Tell You I Love You,64,60,0,,,,
65,up,Voskresenie,Я ни разу за морем не был,65,62,0,,,,
66,up,Hugh Laurie,Swanee River,66,63,0,,,,
67,up,Hugh Laurie,You Don't Know My Mind,67,5,0,,,,
68,up,B.B. King,The Thrill Is Gone,68,3,0,,,,
69,up,Chris Rea,Who Killed Love,69,66,0,,,,
70,down,Etta James,A Sunday Kind of Love,27,1,0,,,,
71,down,Chris Rea,Sometimes,70,67,0,,,,
72,down,Chris Rea,Till I Find My True Love’s Name,71,68,0,,,,
73,down,Chris Rea,Gospel Trail,72,69,0,,,,
74,down,Chris Rea,Catwalk Woman,73,70,0,,,,
75,down,Chris Rea,The American Way,74,71,0,,,,
76,down,Chris Rea,One Night With You,75,72,0,,,,
77,down,Chris Rea,Wild Pony,76,73,0,,,,
78,down,Chris Rea,Work Gang,77,74,0,,,,
79,down,Chris Rea,Clarkson Blues,78,75,0,,,,
80,down,Chris Rea,Lucky Day,79,76,0,,,,
81,down,Chris Rea,Come Change My World,80,77,0,,,,
82,down,Chris Rea,If I Ever Get Over You,81,78,0,,,,
83,down,Chris Rea,She’s a Whole Heap of Trouble,82,79,0,,,,
84,down,Chris Rea,Lone Star Boogie,83,80,0,,,,
85,down,Chris Rea,The Soul of My Father’s Shadow,84,81,0,,,,
86,down,Chris Rea,Only a Fool Plays By the Rules,85,82,0,,,,
87,down,Chris Rea,Too Much Drinking,86,83,0,,,,
88,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,87,84,0,,,,
89,down,米弟華特,I Want to Be Loved #2,88,85,0,,,,
90,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),90,87,0,,,,
91,up,Eric Clapton,Wonderful Tonight,91,88,0,,,,
92,up,Fantastic Negrito,Nobody Makes Money,92,90,0,,,,
93,up,Neyba,"Baby, Sweet Babe",93,91,0,,,,
94,up,Mr. S,Perfect Day (Offeibea),94,92,0,,,,
95,-,Evelyn Knight,Lucky Lucky Lucky Me,-,2,0,,,,
96,down,Etta James,At Last,89,1,0,,,,
97,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,0,,,,
98,down,Joe Bonamassa,I'll Play the Blues for You (Live),95,4,0,,,,
99,down,Russell Sinclair,Damn Your Eyes,96,94,0,,,,
100,down,Alannah Myles,Black Velvet Terry Brown,97,95,0,,,,
