Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Bonamassa,Drive,13,1,116,,,,
2,up,Joe Bonamassa,Time Clocks,75,2,2,,,,
3,down,Gary Moore,Still Got the Blues,1,1,116,,,,
4,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,34,4,116,,,,
5,up,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,46,5,116,,,,
6,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),15,2,116,,,,
7,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),2,2,81,,,,
8,up,Моя дорогая,Моя дорогая (Красная королева),10,1,116,,,,
9,up,Joe Bonamassa,Dust Bowl,76,9,5,,,,
10,down,The Rolling Stones,Hate to See You Go,3,3,14,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,116,,,,
12,down,Blues Saraceno,The River,6,1,115,,,,
13,up,Ömer Balık,Coffee Blues,16,1,23,,,,
14,down,The Rolling Stones,Ride 'Em On Down,8,1,81,,,,
15,down,Gary Moore,The Prophet,9,1,116,,,,
16,down,The Rolling Stones,Just Your Fool,11,4,14,,,,
17,-,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),-,8,1,,,,
18,down,Joe Bonamassa,Tea for One,12,6,116,,,,
19,down,Joe Bonamassa,So Many Roads,14,2,116,,,,
20,-,Will Harrison,Leavin' Motor City,-,1,1,,,,
21,down,The Animals,The House of the Rising Sun,17,8,116,,,,
22,down,Otis Taylor,Ten Million Slaves,18,1,115,,,,
23,down,Hugh Laurie,The Weed Smokerʼs Dream,19,1,106,,,,
24,down,Joe Bonamassa,Torn Down,20,7,116,,,,
25,down,Joe Bonamassa,Asking Around for You,21,11,116,,,,
26,down,Joe Bonamassa,Bridge to Better Days,22,12,116,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,23,4,116,,,,
28,down,D Fine Us,Howling at the Moon (feat. Vigz),24,1,97,,,,
29,down,Etta James,A Sunday Kind of Love,25,1,116,,,,
30,down,Leo Mantis,Na So E Dey Dey,26,2,116,,,,
31,down,The Jon Spencer Blues Explosion,Bellbottoms,27,4,116,,,,
32,down,Ray Charles,Hit the Road Jack,28,14,116,,,,
33,down,Joe Bonamassa,Your Funeral and My Trial,29,16,116,,,,
34,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",30,17,116,,,,
35,down,Joe Bonamassa,Django,31,18,116,,,,
36,down,Joe Bonamassa,Tamp 'Em Up Solid,32,19,116,,,,
37,down,Joe Bonamassa,I Don't Believe,33,20,116,,,,
38,down,Joe Bonamassa,High Water Every Where,35,21,116,,,,
39,down,Chris Rea,Screw You and Your Deep Blue Sea,36,22,116,,,,
40,down,Gary B.B. Coleman,The Sky Is Cryin',37,3,116,,,,
41,down,Chris Jones & Steve Baker,Long After You're Gone,38,1,114,,,,
42,down,Sershen&Zaritskaya,Black Velvet,39,2,61,,,,
43,down,Jillhouse,Почуття,40,28,116,,,,
44,down,Gary Moore,Parisienne Walkways (Live),41,31,114,,,,
45,down,Beth Hart & Joe Bonamassa,Strange Fruit,42,27,116,,,,
46,down,Beth Hart & Joe Bonamassa,Close to My Fire,43,29,116,,,,
47,-,Otis Spann,"Been a Long, Long Time",-,5,1,,,,
48,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,31,116,,,,
49,down,Hugh Laurie,St James Infirmary,45,5,110,,,,
50,down,Gary Moore,Nothing's the Same,4,1,116,,,,
51,down,Chris Rea,Born Bad,47,32,116,,,,
52,down,米弟華特,Mannish Boy,49,2,116,,,,
53,down,Etta James,At Last,50,1,96,,,,
54,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),51,2,105,,,,
55,down,Adam,Тз,52,36,116,,,,
56,down,Golubye Berety,Полосатая натура,53,48,65,,,,
57,down,Golubye Berety,Синева,54,3,67,,,,
58,down,Otis Taylor,Ten Million Slaves,55,1,37,,,,
59,down,Joe Bonamassa,Different Shades of Blue,56,8,116,,,,
60,down,Alex Dolgov,Tvoi Mir,57,40,116,,,,
61,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),58,41,116,,,,
62,down,Chris Rea,If That’s What You Want,59,46,116,,,,
63,down,Chris Rea,Where the Blues Come From,60,47,116,,,,
64,down,Blues Delight,Slightly Hung Over,61,3,60,,,,
65,down,Servet Tunç,Ax Pişti Te Yar,62,1,45,,,,
66,down,Bobby Bland,Ain't No Love In the Heart of the City,63,1,114,,,,
67,down,Albert King,I'll Play the Blues for You,64,3,37,,,,
68,down,B.B. King,The Thrill Is Gone,66,1,44,,,,
69,down,R.L. Burnside,Let My Baby Ride,67,51,116,,,,
70,down,Joe Bonamassa,I'll Play the Blues for You (Live),68,4,8,,,,
71,down,Joe Bonamassa,How Deep This River Runs,69,54,116,,,,
72,down,Fantastic Negrito,An Honest Man,70,55,116,,,,
73,down,Golubye Berety,В.Ф. Маргелову,71,62,65,,,,
74,down,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),72,6,104,,,,
75,down,Jack Spade,Love in Vegas,73,58,116,,,,
76,down,John Lee Hooker,Boom Boom,65,1,17,,,,
77,down,Hugh Laurie,You Don't Know My Mind,7,5,99,,,,
78,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,74,60,115,,,,
79,down,John Lee Hooker,Boom Boom (Remastered),77,1,70,,,,
