Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Damian Lewis,Soho Tango,54,1,2,,,,
2,up,Damian Lewis,She Comes,67,2,5,,,,
3,down,Моя дорогая,Моя дорогая (Красная королева),2,1,207,,,,
4,-,Koko Taylor,I'm a Woman,-,4,1,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,1,205,,,,
6,down,Ömer Balık,Coffee Blues,4,1,113,,,,
7,down,Joe Bonamassa,Drive,5,1,203,,,,
8,up,Dr. Project Point Blank,A Song for V.,27,1,62,,,,
9,down,Joe Bonamassa,So Many Roads,6,2,207,,,,
10,down,Gary Moore,Still Got the Blues,1,1,207,,,,
11,down,Joe Bonamassa,Tea for One,7,6,207,,,,
12,down,Otis Taylor,Ten Million Slaves,8,1,206,,,,
13,down,D Fine Us,Howling at the Moon (feat. Vigz),9,1,188,,,,
14,down,Blues Saraceno,The River,10,1,206,,,,
15,down,Otis Taylor,Ten Million Slaves,11,1,128,,,,
16,down,Hugh Laurie,The Weed Smokerʼs Dream,12,1,197,,,,
17,down,Joe Bonamassa,Torn Down,13,7,207,,,,
18,down,Joe Bonamassa,Asking Around for You,14,11,207,,,,
19,down,Joe Bonamassa,Bridge to Better Days,15,12,207,,,,
20,down,Gary B.B. Coleman,The Sky Is Cryin',16,3,207,,,,
21,down,Leo Mantis,Na So E Dey Dey,17,2,207,,,,
22,down,The Jon Spencer Blues Explosion,Bellbottoms,18,4,207,,,,
23,down,Ray Charles,Hit the Road Jack,19,14,207,,,,
24,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,20,4,207,,,,
25,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),21,2,169,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,1,50,,,,
27,down,Joe Bonamassa,Your Funeral and My Trial,23,16,207,,,,
28,down,Joe Bonamassa,"Palm Trees, Helicopters and Gasoline",24,17,207,,,,
29,down,Joe Bonamassa,Django,25,18,207,,,,
30,down,Joe Bonamassa,Tamp 'Em Up Solid,26,19,207,,,,
31,down,Joe Bonamassa,I Don't Believe,28,20,207,,,,
32,down,Joe Bonamassa,High Water Every Where,29,21,207,,,,
33,down,Chris Rea,Screw You and Your Deep Blue Sea,30,22,207,,,,
34,down,Chris Jones & Steve Baker,Long After You're Gone,31,1,205,,,,
35,down,Sershen&Zaritskaya,Black Velvet,32,2,152,,,,
36,down,Jillhouse,Почуття,33,28,207,,,,
37,down,Golubye Berety,Синева,34,3,158,,,,
38,down,Joe Bonamassa,Different Shades of Blue,35,8,207,,,,
39,down,Gary Moore,Nothing's the Same,36,1,206,,,,
40,down,Beth Hart & Joe Bonamassa,Strange Fruit,37,27,207,,,,
41,down,Beth Hart & Joe Bonamassa,Close to My Fire,38,29,207,,,,
42,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,31,207,,,,
43,down,Hugh Laurie,St James Infirmary,40,5,201,,,,
44,down,Chris Rea,Born Bad,41,32,207,,,,
45,down,Blues Delight,Slightly Hung Over,42,3,151,,,,
46,down,米弟華特,Mannish Boy,43,2,207,,,,
47,down,Гурт Дно & Муха Мухич,Генштаб рекомендує,44,4,18,,,,
48,down,KOMU VNYZ,Марш Артилеріі,45,2,34,,,,
49,down,Beth Hart,Caught Out In the Rain,46,1,32,,,,
50,down,John Lee Hooker,Boom Boom,47,1,106,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,48,1,201,,,,
52,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,49,5,207,,,,
53,down,Adam,Тз,50,36,207,,,,
54,down,Otis Taylor,Nasty Letter,51,5,33,,,,
55,down,Alex Dolgov,Tvoi Mir,52,40,207,,,,
56,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky (Live),53,41,207,,,,
57,down,Gary Moore,Parisienne Walkways (Live),55,31,205,,,,
58,down,John Lee Hooker,Boom Boom (Remastered),56,1,131,,,,
59,down,B.B. King,The Thrill Is Gone,57,3,150,,,,
60,down,Chris Rea,If That’s What You Want,58,46,207,,,,
61,down,Chris Rea,Where the Blues Come From,59,47,207,,,,
62,down,Gary B.B. Coleman,The Sky Is Crying,60,2,135,,,,
63,down,Руслан Горовий & Євген Турчинов,"Малюй, малий",61,1,81,,,,
64,down,Nicolae Guță,Fa Muiere Taitai,62,1,70,,,,
65,down,Albert King,I'll Play the Blues for You,63,3,128,,,,
66,down,Etta James,At Last,64,1,157,,,,
67,down,Will Barber,Another Brick in the Wall,65,1,53,,,,
68,down,B.B. King,The Thrill Is Gone,66,1,132,,,,
