Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,1,35,,,,
2,down,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,1,1,16,,,,
3,down,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",2,1,43,,,,
4,up,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",7,4,62,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,5,1,221,,,,
6,up,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata Colloredo, K. 203/189b: VI. Andante",19,6,9,,,,
7,-,Auftakt,Ich hab' ein Diwanpüppchen,-,7,16,,,,
8,-,Alberto Giurioli,Marie,-,2,9,,,,
9,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",31,2,208,,,,
10,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,12,1,194,,,,
11,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,64,,,,
12,-,Auftakt,"Meine Beine, deine Beine unterm Tisch",-,12,8,,,,
13,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,13,7,,,,
14,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,4,3,5,,,,
15,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",-,5,115,,,,
16,-,Tobi Reiser Quintet,Sonntagswalzer,-,16,2,,,,
17,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",18,2,134,,,,
18,-,Classic Dream Orchestra,Tragedy,-,5,6,,,,
19,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,15,1,196,,,,
20,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,9,8,,,,
21,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,10,9,,,,
22,-,Peter Schmalfuss,Arabesques Nr. 1 E-Dur,-,22,2,,,,
23,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",20,20,5,,,,
24,-,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,13,11,,,,
25,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: III. Finale - Allegro: I. Allegro con spirito",-,25,3,,,,
26,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",-,6,119,,,,
27,-,Italian Simphony Orchestra,"Sinfonie Nr. 5 Cis-moll, 4. Satz: Adagietto",-,7,6,,,,
28,-,Nikolai Tokarev,"Suite-Fantasie für Klavier über Themen aus ""Schwanensee"" von Peter Iljitsch Tschaikowsky: III. Tanz der kleinen Schwäne",-,28,2,,,,
29,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,3,98,,,,
30,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",-,2,107,,,,
31,-,Claudio Ranalli,Ole',-,10,8,,,,
32,-,"Michael Kamen, Seattle Symphony & Scott Goff",Maid Marian at the Waterfall/(Everything I Do) I Do For You,-,27,10,,,,
33,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",-,3,87,,,,
34,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,1,,,,
35,-,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",-,19,28,,,,
36,-,Nikolai Tokarev,"Klavierfantasie über ein Thema aus ""Dornröschen"" von Peter Iljitsch Tschaikowsky",-,24,16,,,,
37,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,11,4,,,,
38,down,Johannes Cernota,Gnossienne Nr. 1,33,6,9,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",8,5,28,,,,
40,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,4,108,,,,
41,-,Mariss Jansons & Wiener Philharmoniker,Dornröschen: Walzer,-,33,6,,,,
42,-,"Laurent Dury, The Synchron Stage Orchestra & Gregor F. Narholz",Beauty in Motion,-,18,9,,,,
43,down,Alexis Ffrench,Reverie,3,3,2,,,,
