Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,188,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,224,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,42,,,,
4,down,Stephan Moccio,Home,3,3,3,,,,
5,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",66,5,2,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,238,,,,
7,up,Ludovico Einaudi,Adieux,7,1,21,,,,
8,down,Stephan Moccio,Lavender Fields,5,1,5,,,,
9,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,9,9,4,,,,
10,down,Stephan Moccio,The Wanderer,8,3,19,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,3,144,,,,
12,up,Ludovico Einaudi,Divenire,12,7,226,,,,
13,down,Stephan Moccio,Make-believe,10,4,8,,,,
14,up,Stray Kids,MANIAC,16,14,2,,,,
15,down,Ólafur Arnalds,improvisation,11,5,8,,,,
16,up,Josch Hügel,Elemental: I. Air,75,16,2,,,,
17,up,Jiří Horák,Embroidery,76,17,2,,,,
18,down,Stephan Moccio,Nightingale,15,4,15,,,,
19,down,Stephan Moccio,Communion,17,4,11,,,,
20,up,Luis Berra,Giravolte,78,20,2,,,,
21,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,1,47,,,,
22,down,Ludovico Einaudi,Primavera,20,20,145,,,,
23,down,Eunike Tanzil,Luna (Solo Piano Version),14,14,3,,,,
24,up,Miss Meadow,Lunar Lull,82,24,2,,,,
25,down,Ludovico Einaudi,I giorni,23,9,81,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,26,87,,,,
27,up,Ólafur Arnalds,saman,28,2,108,,,,
28,up,Ilen,Dawn in Green,81,28,2,,,,
29,down,Sebastian Schütze,Tocha,18,18,3,,,,
30,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",30,6,9,,,,
31,down,Javi Lobe,A Walk in the Clouds,19,19,3,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,32,2,,,,
33,down,Melody Musings,The Way,21,21,3,,,,
34,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),57,8,32,,,,
35,down,Jacob David & Arvid Holst,foraar,22,22,3,,,,
36,down,Lucas Kolstrad,Beneath The Canopy,24,24,3,,,,
37,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",25,25,6,,,,
38,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,38,51,,,,
39,down,YUUL,Five Shards,29,17,4,,,,
40,up,Ludovico Einaudi,The Earth Prelude,42,20,120,,,,
41,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],43,3,17,,,,
42,up,Ludovico Einaudi,Luminous,48,1,132,,,,
43,down,Yujin Tanifuji,Furusato,27,14,4,,,,
44,down,Keane Wang,Erhabenheit,37,9,11,,,,
45,down,Dan Lambert,Acceptance,39,10,11,,,,
46,down,Swaffer,in you i trust,35,24,4,,,,
47,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),33,20,4,,,,
48,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,63,31,66,,,,
49,up,Jeff Beal,Riverside Revelations,52,8,11,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,4,216,,,,
51,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",45,5,150,,,,
52,down,Tony Ann,ICARUS (Sleep Version),51,5,12,,,,
53,down,Goldbæk,La Sieste,40,25,4,,,,
54,up,Max Richter,Non-eternal (Piano Short Edit),58,5,15,,,,
55,down,Olivia Belli,Respiro 3,53,12,17,,,,
56,up,Ludovico Einaudi,Dietro casa,65,10,116,,,,
57,down,Ludovico Einaudi,Fly,56,10,229,,,,
58,down,Jérôme Quériaud,Brune,44,15,5,,,,
59,down,Ole-Bjørn Talstad,Blåtime,50,12,6,,,,
60,up,Meredi,Nachtigall (Piano Version),62,6,12,,,,
61,down,Jamie Duffy,Solas,54,50,6,,,,
62,up,Belle Chen,Half A Moment,64,9,15,,,,
63,up,Ludovico Einaudi,Waterways (Reimagined),73,63,2,,,,
64,down,Javier Escudero,Silent Nightfall,46,29,4,,,,
65,up,Alexis Ffrench,The Way It Was,68,6,10,,,,
66,down,Keane Wang,Stuttersteps,34,10,5,,,,
67,down,Aldwin,The Oak,49,19,5,,,,
68,down,Patrick Hamilton,Christine's Theme,60,12,13,,,,
69,down,Chad Lawson,Sanctuary,61,11,7,,,,
70,-,Alexis Ffrench,Once,-,70,1,,,,
71,down,Stephan Moccio,Hollywood,31,31,3,,,,
72,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",92,16,6,,,,
73,-,Chad Lawson,Like The Stars In The Sky,-,73,1,,,,
74,-,Olivia Belli,Anima II - Sleep Rework,-,74,1,,,,
75,down,Josh Kramer,Until We Meet Again,59,16,6,,,,
76,up,Linus Alberg,Tides,79,22,33,,,,
77,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",36,36,3,,,,
78,-,Lucas Forch,Kalliopi,-,78,1,,,,
