Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Classical Masterpieces,1,1,230,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,220,,,,
3,up,The Vivaldi Players,Vivaldi - The Four Seasons,4,2,220,,,,
4,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,2,164,,,,
5,up,The Piano Guys,The Piano Guys,5,2,231,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,25,1,225,,,,
7,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,4,229,,,,
8,up,Il Divo,The Greatest Hits (Deluxe Version),8,3,228,,,,
9,up,Varios Artistas,Classical Music: 50 of the Best,9,6,227,,,,
10,up,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",34,8,228,,,,
11,down,Andrea Bocelli,Sì (Deluxe),10,7,234,,,,
12,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,10,222,,,,
13,up,2CELLOS,Celloverse (Deluxe Edition),13,9,231,,,,
14,up,Varios Artistas,40 Most Beautiful Arias,14,10,237,,,,
15,up,Maria Callas,Pure Maria Callas,17,11,237,,,,
16,up,2CELLOS,In2ition,20,13,237,,,,
17,up,Janine Jansen,Vivaldi: The Four Seasons,22,8,237,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Lutoslawski Tuwim. Piosenki nie tylko dla dzieci,23,16,235,,,,
19,up,Various Artists,111 Opera Masterpieces,24,15,232,,,,
20,up,Leszek Możdżer,Impressions On Chopin,26,15,230,,,,
21,up,Hans Zimmer,Hans Zimmer - The Classics,27,16,234,,,,
22,up,Nigel Kennedy & Kroke,East meets East,28,17,235,,,,
23,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,29,22,237,,,,
24,up,Natalia Kukulska,Czułe struny,30,1,183,,,,
25,up,Various Artists,Classical Music for the Complete Workout,31,19,229,,,,
26,down,Vários intérpretes,50 of the Best: Chopin,3,1,224,,,,
27,up,Yo-Yo Ma,The Essential Yo-Yo Ma,32,24,233,,,,
28,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,33,21,203,,,,
29,up,Various Artists,Fifty Shades of Grey - The Classical Album,35,4,239,,,,
30,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,7,220,,,,
31,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,36,30,238,,,,
32,up,"Jakub Józef Orliński, Maxim Emelyanychev & Il Pomo d'Oro",Anima Sacra,55,17,94,,,,
33,up,2CELLOS,Score,37,20,217,,,,
34,up,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),38,30,221,,,,
35,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,39,18,235,,,,
36,down,Varios Artistas,50 Classical Masterworks,19,1,237,,,,
37,up,Thomas Bergersen,Sun,40,17,171,,,,
38,-,Arturo Tamayo & Luxembourg Philharmonic Orchestra,"Xenakis, I.: Orchestral Works, Vol. 5 - Metastaseis - Pithoprakta - St-48 - Achorripsis - Syrmos - Hiketides Suite",-,38,1,,,,
39,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),41,15,104,,,,
40,down,Varios Artistas,50 of the Best: Mozart,7,4,227,,,,
41,up,Nigel Kennedy,Vivaldi: The Four Seasons,42,16,236,,,,
42,up,HAUSER,Classic,43,10,88,87,2020-02-09,87,2020-02-09
43,up,The Piano Guys,The Piano Guys 2,44,25,146,,,,
44,up,Various Artists,66 Most Beautiful Opera Arias,45,32,93,,,,
45,up,Ludovico Einaudi,Islands - Essential Einaudi,46,1,202,,,,
46,down,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,11,5,237,,,,
47,-,André Rieu & Johann Strauss Orchestra,Jewels Of Romance,-,47,1,,,,
48,-,Wim Mertens & Wim Mertens Ensemble,Jardin clos,-,48,1,,,,
49,down,Nigel Kennedy,Vivaldi: The New Four Seasons,16,12,232,,,,
50,-,Bertrand Chamayou,Cage²,-,50,1,,,,
51,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",15,15,231,,,,
52,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',18,1,213,,,,
53,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,50,15,,,,
54,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,44,18,,,,
55,-,Alexis Ffrench,Evolution,-,55,2,,,,
56,up,Various Artists,Grieg - 100 Supreme Classical Masterpieces: Rise of the Masters,58,37,12,,,,
57,-,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,-,36,40,,,,
58,-,John Williams,Spanish Guitar Music,-,58,3,,,,
59,-,Yuja Wang,"The Berlin Recital (Live at Philharmonie, Berlin 2018)",-,59,1,,,,
60,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,30,11,,,,
61,-,Collegium Wartberg,Requiem,-,61,1,,,,
62,-,Yuja Wang,The Vienna Recital,-,49,2,,,,
63,-,Łukasz Kuropaczewski & Aleksander Debicz,Adela,-,56,11,,,,
64,-,Vanessa-Mae,The Violin Player,-,40,8,,,,
65,down,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,59,16,175,,,,
66,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,9,189,,,,
67,-,Various Artists,Sarah Hennies: Motor Tapes,-,67,1,,,,
68,-,The Piano Guys,The Piano Guys 2 (Deluxe Edition),-,45,59,,,,
69,-,Mahan Esfahani,Musique? – Modern and Electro-Acoustic Works for Harpsichord,-,69,1,,,,
70,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Chopin: Koncert fortepianowy, Mazurki, Ballada…",-,70,3,,,,
71,-,Warsaw Modern Duo,Mykietyn: Chamber Works,-,71,2,,,,
72,-,Wim Mertens & Wim Mertens Ensemble,What You See Is What You Hear,-,65,2,,,,
73,-,Michael Bonaventure,Messiaen: Organ Works,-,73,1,,,,
74,-,Katherine Jenkins,From the Heart,-,74,1,,,,
75,-,Various Artists,50 Summer Concert Classics: Classic World Travel,-,75,1,,,,
76,down,Bruce Brubaker & Ursula Oppens,Meredith Monk: Piano Songs,53,53,2,,,,
77,-,Czech Philharmonic Orchestra & Václav Neumann,Suk: Asrael - a Summer's Tale - the Ripening - Epilogue - Fairy Tale - Praga,-,77,1,,,,
78,-,Jean-Pierre Pinet & Les Curiosités Esthétiques,Haydn: Complete Flute Trios,-,78,1,,,,
79,-,Brad Mehldau,Après Fauré,-,65,3,,,,
80,down,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,52,27,11,,,,
81,-,Cameron Carpenter,If You Could Read My Mind,-,81,1,,,,
82,-,"Charles Frey, Michael Michalakakos & Jean Grout",Trio à Cordes de Paris,-,82,1,,,,
83,-,The Cleveland Orchestra & Franz Welser-Möst,Bartók: String Quartet No. 3 & Suite from The Miraculous Mandarin,-,83,1,,,,
84,-,Bruno Rigutto,Chopin: Nocturnes,-,84,1,,,,
85,-,"프랑수아-자비에 포이자, Michael Foyle & 제이미 월튼",Ravel: Piano Trio in A Minor - EP,-,85,1,,,,
