Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Classical Masterpieces,1,1,232,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,222,,,,
3,up,Vários intérpretes,50 of the Best: Chopin,3,1,226,,,,
4,up,The Vivaldi Players,Vivaldi - The Four Seasons,4,2,222,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,166,,,,
6,up,The Piano Guys,The Piano Guys,6,2,233,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,7,1,227,,,,
8,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,8,4,231,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),9,3,230,,,,
10,up,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",12,8,230,,,,
11,down,Varios Artistas,Classical Music: 50 of the Best,10,6,229,,,,
12,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,11,7,222,,,,
13,up,Andrea Bocelli,Sì (Deluxe),13,7,236,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,10,224,,,,
15,up,2CELLOS,Celloverse (Deluxe Edition),15,9,233,,,,
16,up,Varios Artistas,40 Most Beautiful Arias,16,10,239,,,,
17,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,67,5,239,,,,
18,down,Maria Callas,Pure Maria Callas,17,11,239,,,,
19,down,2CELLOS,In2ition,18,13,239,,,,
20,down,Janine Jansen,Vivaldi: The Four Seasons,19,8,239,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Lutoslawski Tuwim. Piosenki nie tylko dla dzieci,20,16,237,,,,
22,up,Varios Artistas,50 Classical Masterworks,22,1,239,,,,
23,up,Various Artists,111 Opera Masterpieces,23,15,234,,,,
24,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',69,1,215,,,,
25,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,46,17,237,,,,
26,down,Leszek Możdżer,Impressions On Chopin,24,15,232,,,,
27,down,Hans Zimmer,Hans Zimmer - The Classics,25,16,236,,,,
28,down,Nigel Kennedy & Kroke,East meets East,26,17,237,,,,
29,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,27,22,239,,,,
30,down,Natalia Kukulska,Czułe struny,28,1,185,,,,
31,down,Various Artists,Classical Music for the Complete Workout,30,19,231,,,,
32,down,Yo-Yo Ma,The Essential Yo-Yo Ma,31,24,235,,,,
33,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,33,21,205,,,,
34,up,Various Artists,Fifty Shades of Grey - The Classical Album,34,4,241,,,,
35,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),21,15,106,,,,
36,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,35,30,240,,,,
37,down,2CELLOS,Score,36,20,219,,,,
38,down,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),37,30,223,,,,
39,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,38,18,237,,,,
40,down,Thomas Bergersen,Sun,39,17,173,,,,
41,down,Nigel Kennedy,Vivaldi: The Four Seasons,40,16,238,,,,
42,up,HAUSER,Classic,42,10,90,87,2020-02-09,87,2020-02-09
43,up,The Piano Guys,The Piano Guys 2,43,25,148,,,,
44,down,"Jakub Józef Orliński, Maxim Emelyanychev & Il Pomo d'Oro",Anima Sacra,32,17,96,,,,
45,down,Various Artists,66 Most Beautiful Opera Arias,44,32,95,,,,
46,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,46,1,,,,
47,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,68,29,17,,,,
48,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,48,1,,,,
49,-,"Jean-Charles Gandrille, David Galoustov & Grégoire Korniluk",Gandrille: Piano Trios,-,49,1,,,,
50,up,Ludovico Einaudi,Islands - Essential Einaudi,55,1,204,,,,
51,-,Ludovico Einaudi,Cinema,-,30,29,,,,
52,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,59,36,42,,,,
53,-,Various Artists,Schubert - 100 Supreme Classical Masterpieces: Rise of the Masters,-,53,2,,,,
54,-,Olivia Belli,Anima Flow - EP,-,54,1,,,,
55,-,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,-,55,1,,,,
56,-,Tristan Perich & Ensemble 0,Perich: Open Symmetry,-,56,1,,,,
57,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,29,29,2,,,,
58,-,Stephan Moccio,"Legends, Myths and Lavender",-,27,3,,,,
59,down,"Luciano Pavarotti, Plácido Domingo & José Carreras",The Three Tenors - Paris 1998,57,57,2,,,,
60,-,Georgian State String Quartet,Nasidze / Tsintsadze (String Quartet No. 5 / String Quartet No. 6),-,60,1,,,,
61,down,Olivia Belli & Enrico Belli,Four Moons - EP,58,58,2,,,,
62,down,Yvonne Loriod,Messiaen: Catalogue d'oiseaux,41,41,2,,,,
63,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",60,9,191,,,,
64,-,Ana Mafalda Castro,"Coelho: Flores de Musica pera o Instrumento de Tecla, & Harpa, Vol. 3",-,64,1,,,,
65,-,ミリアム・リニョル,Forqueray: Intégrale des pièces de violes,-,65,1,,,,
66,down,Maria Callas,Puccini: Manon Lescaut (1957 - Serafin) - Callas Remastered,51,51,2,,,,
67,-,Dennis Russell Davies & Radio Symphonieorchester Wien,Giya Kancheli: Trauerfarbenes Land,-,67,1,,,,
68,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,68,1,,,,
69,-,Kelly Moran,Moves in the Field,-,28,3,,,,
70,-,Pawbeats,Climbing Season,-,52,3,,,,
71,down,Ludovico Einaudi,Una Mattina,45,4,183,,,,
72,down,"Michel Portal, Philippe Entremont & Wiener Kammerorchester",Mozart: Clarinet Concerto; Symphonies Nos. 21 & 27,71,71,2,,,,
73,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),78,45,61,,,,
74,-,Yuja Wang,Fantasia,-,74,1,,,,
