Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Classical Masterpieces,1,1,227,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,217,,,,
3,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,2,217,,,,
4,down,Vários intérpretes,50 of the Best: Chopin,3,1,221,,,,
5,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,162,,,,
6,down,The Piano Guys,The Piano Guys,5,2,228,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,6,1,222,,,,
8,down,Il Divo,The Greatest Hits (Deluxe Version),7,3,225,,,,
9,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,10,7,218,,,,
10,down,Varios Artistas,50 of the Best: Mozart,8,4,224,,,,
11,down,Varios Artistas,Classical Music: 50 of the Best,9,6,224,,,,
12,up,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",12,8,225,,,,
13,down,Andrea Bocelli,Sì (Deluxe),11,7,231,,,,
14,down,2CELLOS,Celloverse (Deluxe Edition),13,9,228,,,,
15,down,Varios Artistas,40 Most Beautiful Arias,14,10,234,,,,
16,down,Maria Callas,Pure Maria Callas,15,11,234,,,,
17,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,22,17,233,,,,
18,down,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,16,5,234,,,,
19,down,2CELLOS,In2ition,17,13,234,,,,
20,-,Sergiu Celibidache & Münchner Philharmoniker,"Bruckner: Symphony No. 4 ""Romantic"" (1881 Version) [Live at Philharmonie am Gasteig, Munich, 1988]",-,20,1,,,,
21,down,Janine Jansen,Vivaldi: The Four Seasons,18,8,234,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Lutoslawski Tuwim. Piosenki nie tylko dla dzieci,19,16,232,,,,
23,down,Nigel Kennedy,Vivaldi: The New Four Seasons,20,14,229,,,,
24,down,Various Artists,111 Opera Masterpieces,21,15,229,,,,
25,down,Varios Artistas,50 Classical Masterworks,24,1,234,,,,
26,down,Leszek Możdżer,Impressions On Chopin,25,15,227,,,,
27,up,Stephan Moccio,"Legends, Myths and Lavender",48,27,2,,,,
28,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",26,16,228,,,,
29,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',27,1,210,,,,
30,down,Hans Zimmer,Hans Zimmer - The Classics,28,16,231,,,,
31,down,Nigel Kennedy & Kroke,East meets East,29,17,232,,,,
32,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,30,22,234,,,,
33,down,Natalia Kukulska,Czułe struny,31,1,180,,,,
34,down,Various Artists,Classical Music for the Complete Workout,33,19,226,,,,
35,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,34,21,200,,,,
36,up,Various Artists,Fifty Shades of Grey - The Classical Album,36,4,236,,,,
37,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,38,30,235,,,,
38,up,2CELLOS,Score,40,20,214,,,,
39,up,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),43,30,218,,,,
40,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,44,18,232,,,,
41,down,HAUSER,Classic,32,10,85,87,2020-02-09,87,2020-02-09
42,up,Thomas Bergersen,Sun,45,17,168,,,,
43,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),46,15,101,,,,
44,up,The Piano Guys,The Piano Guys 2,47,25,143,,,,
45,up,Various Artists,66 Most Beautiful Opera Arias,50,32,90,,,,
46,down,Ludovico Einaudi,Islands - Essential Einaudi,37,1,199,,,,
47,-,Various Artists,John Zorn: Kristallnacht,-,47,1,,,,
48,-,"Warsaw Philharmonic Choir, Polish Radio Orchestra in Warsaw & Krzysztof Herdzin",Krzysztof Herdzin: Requiem,-,48,1,,,,
49,up,"Jakub Józef Orliński, Maxim Emelyanychev & Il Pomo d'Oro",Anima Sacra,57,17,91,,,,
50,up,Sol Gabetta & I Sonatori de la Gioiosa Marca,Il Progetto Vivaldi,64,50,2,,,,
51,-,Various Artists,100 Best Film Classics,-,51,13,,,,
52,-,"Vivica Genaux, Bernard Labadie & Les Violons du Roy",Arias,-,52,1,,,,
53,-,"Münchener Bach-Orchester, Münchener Bach-Chor, Münchener Chorknaben, Karl Richter, Ernst Haefliger & Dietrich Fischer-Dieskau","Bach: Matthäus-Passion, BWV 244 (St. Matthew Passion / La passion selon Saint Matthieu)",-,53,3,,,,
54,-,"Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","J.S. Bach: Complete Sacred Cantatas, Vol. 1, BWV 1-20",-,54,3,,,,
55,-,Verschillende artiesten,111 Adagio! Classics For Relaxation,-,42,17,,,,
56,down,Marc-André Hamelin,Rzewski: The People United Will Never Be Defeated!,55,55,2,,,,
57,-,Various Artists,Mozart,-,57,1,,,,
58,-,Orchestre de Paris & Klaus Mäkelä,"Stravinsky: Petrushka – Debussy: Jeux, Prélude",-,58,1,,,,
59,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,51,29,15,,,,
60,-,Jonathan Plowright,"Bach: Piano Transcriptions, Vol. 9 – A Bach Book for Harriet Cohen",-,60,1,,,,
61,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",42,9,187,,,,
62,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles,-,62,4,,,,
63,-,Jonathan Plowright,"Bach: Piano Transcriptions, Vol. 6 – Walter Rummel",-,63,1,,,,
64,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,52,110,,,,
65,-,Various Artists,Debussy,-,65,3,,,,
66,-,Adam Palma,Adam Palma Meets Chopin (Arr. for Guitar),-,66,4,,,,
67,-,Frans Brüggen & Orchestra of the 18th Century,"Mendelssohn: Symphonies Nos. 3, 'Scottish' and 4, 'Italian'",-,67,1,,,,
68,down,Various Artists,"Essential Wagner: His Very Best Opera & Orchestral Music, Including Ride of the Valkyries, Wedding March, the Tristan Prelude, Die Meistersinger & Excerpts from the Ring Cycle",54,54,7,,,,
69,-,Masayoshi Soken,Eorzean Symphony: FINAL FANTASY XIV Orchestral Album Vol. 2,-,69,2,,,,
70,down,Emmanuel Pahud & Eric Le Sage,Mozart Stories,23,23,2,,,,
71,down,Alexandre Tharaud,Four Hands,35,35,2,,,,
72,-,Tim Linghaus,Asche Und Magnolien,-,72,1,,,,
73,-,James Levine & Vienna Philharmonic,Smetana: Má Vlast,-,73,3,,,,
74,-,"Marc-André Hamelin, Ulster Orchestra & Dmitry Sitkovetsky",Bernstein: The Age of Anxiety - Bolcom: Piano Concerto,-,74,1,,,,
75,-,"Cappella Gabetta, Vivica Genaux & Andrés Gabetta",A Tribute to Faustina Bordoni,-,75,1,,,,
76,down,"Leonard Slatkin, London Philharmonic Orchestra, Kazuhito Yamashita & Naoko Yamashita",Castelnuovo-Tedesco: Guitar Concertos,52,52,2,,,,
77,-,Isabelle Chomet,Dominique Lemaître et l'âme d'une guitare,-,77,1,,,,
78,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",39,39,2,,,,
79,-,Igor Levit,Beethoven: Complete Piano Sonatas,-,55,1,,,,
80,-,"Fabio Biondi, Vivica Genaux & Europa Galante","Vivaldi ""Pyrotechnics"" - Opera Arias",-,80,1,,,,
81,down,Various Artists,50 Best - Symphony,41,41,2,,,,
82,-,Oliver Riz,Beginnings (432 Hz and 528 Hz Solo Piano Pieces),-,82,1,,,,
83,-,"Maria Callas, Giuseppe di Stefano & Victor de Sabata",Puccini: Tosca,-,83,1,,,,
84,-,Vários intérpretes,100 Best Classics,-,56,6,,,,
85,-,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,-,36,38,,,,
86,down,Brad Mehldau,Après Fauré,65,65,2,,,,
