Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,235,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,235,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,209,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,222,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,204,,,,
6,down,Gotan Project,Santa María (Del Buen Ayre),5,2,237,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,4,220,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,2,213,37,2019-10-20,37,2019-10-20
9,up,Shakira,Me Enamoré,9,5,226,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,6,213,,,,
11,up,Aventura,Obsesión,35,10,203,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,6,220,,,,
13,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),13,8,219,,,,
14,up,Gala,Freed from Desire,17,12,203,,,,
15,down,Ricky Martin,Livin' la Vida Loca,12,8,217,,,,
16,down,Kaoma,Lambada,14,7,214,,,,
17,up,Farruko,Pepas,34,1,131,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,204,74,2020-04-19,18,2020-08-09
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,74,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,2,212,21,2019-10-06,19,2019-10-13
21,down,Manu Chao,Bongo Bong,19,15,209,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),18,13,223,,,,
23,down,Daddy Yankee,Limbo,21,17,213,,,,
24,up,Natalia Oreiro,Cambio Dolor,43,19,204,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,20,1,221,,,,
26,down,Gente de Zona,La Gozadera (feat. Marc Anthony),22,18,223,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,65,,,,
28,up,Shakira,Chantaje (feat. Maluma),31,10,218,,,,
29,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),23,18,231,,,,
30,down,Pedro Capó,Calma,25,19,215,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga,33,24,34,,,,
32,down,Enrique Iglesias,ME PASÉ (feat. Farruko),26,1,138,,,,
33,up,Shakira,Puntería,37,33,5,,,,
34,down,Shakira,Perro Fiel (feat. Nicky Jam),27,20,230,,,,
35,down,Maluma,Sin Contrato,28,21,224,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,22,218,,,,
37,down,Shakira & Maluma,Clandestino,30,23,213,,,,
38,down,Shakira & Anuel AA,Me Gusta,32,2,215,73,2020-01-19,50,2020-03-15
39,down,CNCO,Pretend,36,27,229,,,,
40,down,Maria Laforet,Viens Viens,38,24,235,,,,
41,down,José Feliciano,Feliz Navidad,39,6,48,48,2019-12-29,48,2019-12-29
42,up,Alvaro Soler,Sofia,57,6,37,,,,
43,-,La Oreja de Van Gogh,Abrázame,-,43,1,,,,
44,-,Serov,SUGAR QUEEN,-,44,1,,,,
45,-,Kartagena The Lion & Frisky El De La Magic,Cupido (Acoustic version),-,45,1,,,,
46,down,Los del Río,Macarena (Original Version),44,28,170,,,,
47,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,165,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,29,225,,,,
49,-,Tito Puente,Fiesta a la King,-,49,1,,,,
50,up,Ricky Martin,La Mordidita (feat. Yotuel),50,15,230,,,,
51,-,Carlos Vives & Shakira,La Bicicleta,-,32,81,,,,
52,-,Ricky Martin,She Bangs (English Version),-,50,28,,,,
53,-,floyymenor & Cris Mj,Gata Only,-,43,3,,,,
54,up,Julio Iglesias,Amor,65,29,191,,,,
55,-,Daddy Yankee,Gasolina,-,42,2,,,,
