Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,236,,,,
2,up,Ezio Bosso,The 12th Room,2,1,221,,,,
3,up,Giovanni Allevi,Allevi: Evolution (Evolution Deluxe Edition),3,2,231,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,169,,,,
5,up,Giovanni Allevi,Sunrise (Special Edition),5,4,227,,,,
6,up,Ludovico Einaudi,Islands - Essential Einaudi,6,1,237,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,6,232,,,,
8,up,Giovanni Allevi,Love (Special Edition),10,7,235,,,,
9,up,Maria Callas,Pure Maria Callas,11,8,217,,,,
10,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,12,8,216,,,,
11,up,2CELLOS,2Cellos,13,8,219,,,,
12,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,15,1,216,,,,
13,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,6,216,,,,
14,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),35,11,224,,,,
15,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,31,2,217,,,,
16,up,The Piano Guys,The Piano Guys,17,12,234,,,,
17,up,Ludovico Einaudi,Le Onde,18,2,231,,,,
18,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,20,1,229,,,,
19,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,19,15,219,,,,
20,up,Capella Istropolitana,The Very Best of Mozart,22,15,220,,,,
21,up,2CELLOS,Celloverse (Deluxe Edition),23,17,214,,,,
22,up,Ludovico Einaudi,Seven Days Walking: Day 1,24,3,210,,,,
23,up,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,26,8,211,,,,
24,up,The Vivaldi Festival Ensemble,"Vivaldi: The Four Seasons ""Le quattro stagioni""",28,20,151,,,,
25,up,2CELLOS,Score,29,17,199,,,,
26,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,32,1,182,,,,
27,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,9,213,,,,
28,down,Arthur Rubinstein,Chopin: Nocturnes,7,5,213,,,,
29,down,Rafael Kubelik & Filarmonica di Vienna,Il Meglio Della Musica Classica - 50 Brani Imperdibili (Remastered),8,4,222,,,,
30,-,"Jacques Tchamkerten, Luxembourg Philharmonic Orchestra, soloists, François Kerdoncuff & Mark Foster","Martinu, B.: Musique De Chambre No. 1 - Les Rondes - Nonet - Fantasia",-,30,1,,,,
31,-,Gianni Maraldi & Elio Donatelli,Marco Uccellini Sonate,-,31,1,,,,
32,down,Ezio Bosso,And the Things that Remain,14,1,213,,,,
33,down,Varios Artistas,40 Most Beautiful Arias,21,14,216,,,,
34,down,Various Artists,111 Classical Masterpieces,25,18,197,,,,
35,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,27,20,195,,,,
36,-,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,-,24,98,,,,
37,down,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",30,22,104,,,,
38,-,Petrit Ceku,Moments Musicaux,-,38,1,,,,
39,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,39,1,,,,
40,-,Pierre-Laurent Aimard,Schubert: Ländler,-,40,1,,,,
41,-,"Lang Lang, Yuri Temirkanov & St. Petersburg Philharmonic Orchestra","Rachmaninoff: Piano Concerto No. 3 in D Minor, Op. 30 / Scriabin: Etudes (Live)",-,41,1,,,,
42,-,B'Rock Orchestra & Dmitry Sinkovsky,Handel: Water & Fire,-,42,1,,,,
43,-,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,-,1,191,,,,
