Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,241,,,,
2,up,Ezio Bosso,The 12th Room,2,1,226,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,222,,,,
4,up,Giovanni Allevi,Allevi: Evolution (Evolution Deluxe Edition),4,2,236,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,174,,,,
6,up,Giovanni Allevi,Sunrise (Special Edition),6,4,232,,,,
7,up,Ludovico Einaudi,Islands - Essential Einaudi,7,1,242,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,8,5,218,,,,
9,up,Rafael Kubelik & Filarmonica di Vienna,Il Meglio Della Musica Classica - 50 Brani Imperdibili (Remastered),9,4,227,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,237,,,,
11,up,Giovanni Allevi,Love (Special Edition),11,7,240,,,,
12,up,Maria Callas,Pure Maria Callas,12,8,222,,,,
13,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,13,8,221,,,,
14,up,2CELLOS,2Cellos,14,8,224,,,,
15,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,9,218,,,,
16,up,Ezio Bosso,And the Things that Remain,16,1,216,,,,
17,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,17,1,221,,,,
18,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,6,221,,,,
19,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),19,11,229,,,,
20,up,Ludovico Einaudi,Le Onde,21,2,236,,,,
21,down,The Piano Guys,The Piano Guys,20,12,239,,,,
22,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,22,1,234,,,,
23,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,23,15,224,,,,
24,up,Varios Artistas,40 Most Beautiful Arias,24,14,220,,,,
25,up,Capella Istropolitana,The Very Best of Mozart,25,15,225,,,,
26,up,2CELLOS,Celloverse (Deluxe Edition),26,17,219,,,,
27,up,Various Artists,111 Classical Masterpieces,27,18,202,,,,
28,up,Ludovico Einaudi,Seven Days Walking: Day 1,28,3,215,,,,
29,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,29,20,199,,,,
30,up,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,30,8,216,,,,
31,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,32,1,187,,,,
32,up,The Vivaldi Festival Ensemble,"Vivaldi: The Four Seasons ""Le quattro stagioni""",33,20,155,,,,
33,down,2CELLOS,Score,31,17,204,,,,
34,-,"이자벨 파우스트, 바이에른 라디오 심포니 오케스트라, 야쿠프 흐루샤, 알렉산더 멜니코프 & Boris Faust","Britten: Violin Concerto, Chamber Works",-,34,1,,,,
35,-,Alberto la Rocca & Carlo Lazari,Weiss & J.S. Bach: Suite SW 47 for Guitar and Violin,-,35,1,,,,
36,-,Luca Ranieri,Contrasti,-,36,1,,,,
37,-,Ayse Taspinar Gatenyo,Keys for Unity,-,37,1,,,,
38,-,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,-,24,102,,,,
39,-,Artisti Vari,"Ruggiero Leoncavallo ""Pagine Inedite""",-,39,1,,,,
40,-,Artisti Vari,Jol,-,40,1,,,,
41,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,41,1,,,,
42,-,The Gesualdo Six & Owain Park,Queen of Hearts: Laments and Songs of Regret for Queens Terrestrial and Celestial,-,42,1,,,,
43,-,Nicola Losito,Schumann,-,43,1,,,,
44,-,"Hannah Morrison, Marnix de Cat, Hathor Consort & Romina Lischka",In My Heart of Hearts. Music in Shakespeare's Plays,-,44,1,,,,
45,-,"Artyom Dervoed, David Molard Soriano & Russian National Orchestra",History of Tango,-,45,1,,,,
