Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,Nina Simone,Feeling Good,2,1,107,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,107,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,102,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,107,,,,
6,up,David A. Stewart,Lily Was Here,6,1,106,,,,
7,up,Diana Krall,Besame Mucho,8,6,107,,,,
8,-,Etta James,At Last,-,1,102,,,,
9,up,The Chordettes,Mr. Sandman,16,4,94,,,,
10,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),7,7,2,,,,
11,down,Diana Krall,California Dreamin',10,7,106,,,,
12,-,Papik,Cuore Cosa Fai (feat. Francesca Gramegna) [Anonimo Veneziano],-,12,1,,,,
13,up,Ray Charles,Georgia On My Mind,13,5,105,,,,
14,up,Annie Lennox,I Put a Spell On You,15,5,92,,,,
15,up,Louis Armstrong,Blueberry Hill,20,8,107,,,,
16,up,Louis Armstrong,La Vie en rose,23,5,102,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,7,102,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,5,107,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,5,103,,,,
20,up,Marilyn Monroe,I Wanna Be Loved By You,26,6,104,,,,
21,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",27,8,107,,,,
22,-,Natalia Mateo,Take a Walk On the Wild Side,-,15,2,,,,
23,up,Peggy Lee,Fever,31,8,101,,,,
24,up,Louis Armstrong,"Hello, Dolly!",32,8,105,,,,
25,up,Jan Hammer,Crockett's Theme,34,8,106,,,,
26,up,Jamie Cullum,Don't Stop the Music,35,9,94,,,,
27,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,32,,,,
28,up,Diana Krall,The Look Of Love,36,13,107,,,,
29,up,Diana Krall,Cry Me a River,38,11,107,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,8,105,,,,
31,up,Diana Krall,I'm Not In Love,40,14,106,,,,
32,up,Nina Simone,Love Me or Leave Me,65,14,14,,,,
33,up,Nina Simone,I Put a Spell On You,43,5,97,,,,
34,up,Etta James,At Last,88,34,2,,,,
35,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",In the Land of the Beginning Again,-,35,1,,,,
36,-,Annie Lennox,Memphis In June,-,19,1,,,,
37,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",I Don't Hurt Anymore,-,37,1,,,,
38,-,Tom Browne,"Funkin' for Jamaica (1991 7"" Remix)",-,38,1,,,,
39,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Si Tu Savais,-,39,1,,,,
40,up,Diana Krall,The Night We Called It a Day,45,22,101,,,,
41,up,Dave Brubeck,Take Five,46,5,83,,,,
42,up,Perry Como,Papa Loves Mambo,91,9,5,,,,
43,-,Judy Garland,Over the Rainbow,-,25,7,,,,
44,up,Diana Krall,Desperado,47,25,102,,,,
45,up,Diana Krall,Love Letters,50,27,97,,,,
46,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,25,5,,,,
47,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,9,4,,,,
48,-,Diana Krall,You Go To My Head,-,48,1,,,,
49,up,George Mraz,Moonlight In Vermont,59,49,2,,,,
50,-,The Chalkeaters,It Just Works,-,39,5,,,,
51,-,Charlie Parker,Blues for Alice,-,51,1,,,,
52,-,Kenny G,Legacy (feat. Stan Getz),-,52,1,,,,
53,-,Bill Evans,Django,-,53,1,,,,
54,-,Bill Evans,I'll Know,-,54,1,,,,
55,-,Natalia Mateo,I Put a Spell On You,-,43,2,,,,
56,-,ビル・エヴァンス,I've Never Been In Love Before,-,56,1,,,,
57,down,Diana Krall,Don't Dream It's Over,54,12,100,,,,
58,up,Eva Olmerová,Čekej Tiše,92,12,22,,,,
59,-,Bill Evans,Adelaide,-,59,1,,,,
60,-,Billie Holiday,Am I Blue?,-,60,1,,,,
61,down,Etta James,I Just Want to Make Love to You,29,17,23,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,49,3,,,,
63,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,58,5,60,,,,
64,-,Eva Olmerová,Blues Železničního Mostu,-,64,1,,,,
65,-,Eva Olmerová,Černá Kára,-,65,1,,,,
66,-,"Herbie Hancock, Derek Trucks & Susan Tedeschi",Space Captain,-,66,1,,,,
67,-,Moonlight Serenade Orchestra Uk,Moonlight Serenade,-,67,1,,,,
68,down,Diana Krall,I Remember You,57,11,94,,,,
69,down,Mel Tormé,Happy Together (Remastered 97),41,41,2,,,,
70,up,Nina Simone,Ne Me Quitte Pas,74,14,8,,,,
71,-,Cody Currie,Moves (feat. Eliza Rose),-,60,3,,,,
72,-,Rostislav Fraš Quartet,Black Inside,-,66,3,,,,
73,-,Bernhard Wiesinger,Uma Relecao Permanente,-,73,1,,,,
74,-,Rostislav Fraš Quartet,Use The Moment,-,69,3,,,,
75,down,Curtis Mayfield,Move On Up (Single Edit),64,22,16,,,,
76,down,Ray Charles,I've Got a Woman,60,6,89,,,,
77,-,George Mraz & Emil Viklicky,Poem,-,77,1,,,,
78,-,The Diamonds,Little Darlin',-,78,1,,,,
79,-,Tony Bennett & Lady Gaga,Dream Dancing,-,79,3,,,,
80,-,thiaguiness,Bardust Crusaders,-,79,3,,,,
81,-,thiaguiness,Diamond Is Unbreakable,-,81,3,,,,
82,down,Jazzystics,Slave to Love,68,68,2,,,,
83,-,Mathias Eick,Caring,-,20,3,,,,
84,-,Ghost-Note,Pace Maker (feat. Bobby Sparks),-,21,3,,,,
85,down,上原ひろみ,リベラ・デル・ドゥエロ,9,9,2,,,,
86,-,Rostislav Fraš Quartet,Silent Yearning,-,84,3,,,,
87,down,"Luo Ning, Dave Weckl, Tom Kennedy & 羅寧",新的每一天,12,12,2,,,,
88,down,Joey Alexander,Space,14,14,2,,,,
89,down,Melanie Scholtz,Invincible,17,17,2,,,,
90,-,Rostislav Fraš Quartet,Arabesco,-,85,3,,,,
91,down,Jiří Voskovec & Jan Werich,Strejček Hlad,79,79,2,,,,
92,down,Ježkův Hot-jazz,Svět Na Ruby,82,82,2,,,,
93,down,The Lion King,Circle of Life,66,18,10,,,,
94,-,Stringspace,What a Wonderful World (String Quartet),-,7,2,,,,
95,-,Frank Sinatra,I've Got You Under My Skin,-,11,16,,,,
96,-,The Dutch Swing College Band,O Tannenbaum,-,17,2,,,,
97,down,Birthday Song Crew,Happy Birthday Martin,25,25,2,,,,
98,-,Tingvall Trio,Dance,-,73,2,,,,
99,-,ボビー・ハンフリー,ヌビアの女,-,76,2,,,,
100,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,9,14,,,,
