Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Nina Simone,Feeling Good,2,1,157,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,157,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,156,,,,
5,up,David A. Stewart,Lily Was Here,5,1,155,,,,
6,up,Etta James,At Last,13,1,151,,,,
7,up,Diana Krall,Besame Mucho,9,6,156,,,,
8,up,The Chordettes,Mr. Sandman,14,4,142,,,,
9,down,Annie Lennox,I Put a Spell On You,7,5,141,,,,
10,up,Ray Charles,Hit the Road Jack,45,1,151,,,,
11,up,Diana Krall,California Dreamin',11,7,155,,,,
12,up,Jamie Cullum,Don't Stop the Music,25,9,143,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,5,156,,,,
14,up,Ray Charles,Georgia On My Mind,15,5,155,,,,
15,up,Louis Armstrong,La Vie en rose,17,5,152,,,,
16,up,Louis Armstrong,Blueberry Hill,18,8,156,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,151,,,,
18,up,Marilyn Monroe,I Wanna Be Loved By You,20,6,153,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,153,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,8,155,,,,
21,up,Louis Armstrong,"Hello, Dolly!",23,8,154,,,,
22,up,Peggy Lee,Fever,24,8,151,,,,
23,up,Diana Krall,Cry Me a River,28,11,156,,,,
24,up,Diana Krall,I'm Not In Love,29,14,155,,,,
25,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",16,8,146,,,,
26,up,Dave Brubeck,Take Five,30,5,131,,,,
27,up,Nina Simone,I Put a Spell On You,32,5,145,,,,
28,up,Ray Charles,I've Got a Woman,34,6,138,,,,
29,down,Diana Krall,The Look Of Love,27,13,156,,,,
30,up,Diana Krall,Desperado,37,25,150,,,,
31,up,Koop,Koop Island Blues,36,9,94,,,,
32,up,Diana Krall,Don't Dream It's Over,40,12,147,,,,
33,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,33,5,,,,
34,up,Diana Krall,I Remember You,41,11,140,,,,
35,up,Diana Krall,'S Wonderful,43,8,138,,,,
36,-,Nduduzo Makhathini,Emlilweni (feat. Jaleel Shaw),-,12,2,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,5,136,,,,
38,-,Louis Prima & Phil Harris,I Wan'Na Be Like You (The Monkey Song),-,38,1,,,,
39,up,Robert Balzar Trio,All Blues,47,18,131,,,,
40,up,Us3,Cantaloop (Flip Fantasia),48,11,123,,,,
41,up,Dave Brubeck,Take Five,49,10,87,,,,
42,up,Jennifer Warnes,The Hunter,51,9,122,,,,
43,up,Nina Simone,Here Comes the Sun,52,20,89,,,,
44,-,Saxtribution,Isn’t She Lovely,-,44,1,,,,
45,up,Herb Alpert & The Tijuana Brass,Spanish Flea,53,7,66,,,,
46,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,12,5,106,,,,
47,up,Louis Armstrong,Moon River,54,12,126,,,,
48,up,George Benson,Give Me the Night,57,21,83,,,,
49,up,Koop,Summer Sun,60,9,116,,,,
50,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,61,15,106,,,,
51,up,Robert Balzar Trio,Three for Tango,62,25,107,,,,
52,-,The Lion King,Circle of Life,-,18,17,,,,
53,up,Frank Sinatra,I've Got You Under My Skin,63,11,40,,,,
54,up,Annie Lennox,Georgia On My Mind,64,20,67,,,,
55,up,Robert Balzar Trio,Some Other Time,65,27,96,,,,
56,up,Robert Balzar Trio,Haunted Heart,66,28,90,,,,
57,up,Robert Balzar Trio,Smile,67,29,87,,,,
58,-,Dirty Loops,Next To You,-,44,4,,,,
59,-,ダーティ・ループス,Work S**t Out,-,9,6,,,,
60,-,noel.smt,Experience (Slowed),-,56,2,,,,
61,-,Antônio Carlos Jobim,Águas De Março,-,37,1,,,,
62,up,Frank Sinatra,My Way (Remastered 2008),69,2,10,,,,
63,up,Robert Balzar Trio,Inevitable,70,33,66,,,,
64,down,Paul Desmond,Poor Butterfly,50,50,2,,,,
65,-,Herb Alpert & The Tijuana Brass,Popcorn,-,65,1,,,,
66,-,"Terri Lyne Carrington, Dianne Reeves & Ravi Coltrane",Moments,-,66,1,,,,
67,-,Ella Fitzgerald,Let's Fall In Love,-,67,1,,,,
68,up,Robert Balzar Trio,Zelení Hájové,72,35,65,,,,
69,-,Lale Andersen & Werner Muller and His Orchestra,Lily Marlen,-,69,1,,,,
70,down,Diana Krall,The Night We Called It a Day,35,22,149,,,,
71,down,Diana Krall,Love Letters,38,27,144,,,,
72,down,Poncho Sanchez,Ti - Pon - Pa (feat. Tito Puente),31,31,2,,,,
73,up,Robert Balzar Trio,Vuja-Dé,74,37,58,,,,
74,up,Vaqif Mustafazadə,Bizim Bakı Gecələri,89,74,2,,,,
75,up,Robert Balzar Trio,Dobru Noc,75,38,56,,,,
76,up,Etta James,I Just Want to Make Love to You,77,17,41,,,,
77,up,Vaqif Mustafazadə,Düşüncə,90,77,2,,,,
78,up,Dan Barta-Illustratosphere,Nejen Ian,79,9,61,,,,
79,up,Annie Lennox,Summertime,84,8,24,,,,
80,up,Dean Martin,Sway,86,11,34,,,,
81,down,Diana Krall,I Get Along Without You Very Well,55,34,132,,,,
82,down,Diana Krall,Dancing In the Dark,56,35,130,,,,
83,down,Diana Krall,Maybe You'll Be There,59,40,117,,,,
84,up,Frank Sinatra,Moon River,88,15,46,,,,
85,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,91,13,37,,,,
86,up,Koop,I See a Different You,87,50,3,,,,
87,-,Karen Souza,Twist in My Sobriety,-,43,4,,,,
88,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),10,7,17,,,,
89,-,Karen Souza,Paris,-,46,1,,,,
90,-,Karen Souza,I Heard It Through the Grapevine,-,70,1,,,,
91,-,Karen Souza,Break My Heart,-,73,1,,,,
92,-,Karen Souza,Delectable You,-,76,1,,,,
93,-,Karen Souza,Never Tear Us Apart,-,84,1,,,,
94,down,Miles Davis,"Human Nature (Live from Nice Festival, France, July 1986)",44,44,2,,,,
95,down,Birthday Song Crew,Happy Birthday Baby,33,33,2,,,,
96,down,Moon,Soul of Man (feat. Sticky Dub),8,8,2,,,,
97,down,Diana Krall,L-O-V-E,26,26,5,,,,
98,down,Eva Olmerová,Čekej Tiše,92,12,42,,,,
99,down,Weather Report,Birdland,94,26,28,,,,
100,down,Bobby Darin,Beyond the Sea,99,6,21,,,,
