Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,211,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,203,,,,
3,up,David A. Stewart,Lily Was Here,3,1,209,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),21,2,17,,,,
5,down,Etta James,At Last,4,1,205,,,,
6,up,Louis Armstrong,La Vie en rose,13,5,206,,,,
7,up,Nina Simone,Feeling Good,8,1,210,,,,
8,-,Kurt Rosenwinkel & Geri Allen,Simple #2,-,8,1,,,,
9,up,The Chordettes,Mr. Sandman,9,4,191,,,,
10,up,Ray Charles,Georgia On My Mind,10,5,208,,,,
11,-,Enzo Orefice Trio,Pasolini,-,11,1,,,,
12,-,Joel Lyssarides,Is There a Way,-,12,1,,,,
13,-,Chris Botti,Blue In Green,-,13,1,,,,
14,-,Joost Zoeteman & Paulus Schäfer,Nuages (feat. Wim De Vries & Jasper Somsen),-,14,1,,,,
15,-,Adam Birnbaum,Prelude in E Major,-,15,1,,,,
16,-,Most Iverson,All I See in You,-,16,1,,,,
17,-,Adrien Moignard & Diego Imbert,Tears,-,17,1,,,,
18,down,Marilyn Monroe,I Wanna Be Loved By You,17,6,206,,,,
19,-,Odyssey Quartet,Your Love Is My Remedy,-,19,1,,,,
20,-,Allison Miller & Carmen Staaf,Skyway,-,20,1,,,,
21,up,Frank Sinatra,"Theme from New York, New York",55,4,7,,,,
22,-,Kurt Rosenwinkel,Peace Please,-,22,1,,,,
23,-,Magnus Ludvigsson,Postcard from June,-,23,1,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,7,205,,,,
25,-,Bill Frisell,The Pioneers,-,25,1,,,,
26,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",44,5,204,,,,
27,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,46,5,158,,,,
28,-,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),-,28,1,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,49,8,209,,,,
30,-,Joel Lyssarides,The Last Verse,-,30,1,,,,
31,-,Vince Guaraldi,On Green Dolphin Street,-,31,1,,,,
32,-,Sam Rivers,Beatrice,-,32,1,,,,
33,-,Sher Music Co.,There Will Never Be Another You,-,33,1,,,,
34,-,Chihiro Yamanaka,"I Loves You, Porgy",-,34,1,,,,
35,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),84,9,2,,,,
36,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,36,1,,,,
37,up,Peggy Lee,Fever,56,8,205,,,,
38,-,Paul Desmond,Greensleeves,-,38,1,,,,
39,up,Diana Krall,'S Wonderful,53,8,150,,,,
40,up,Diana Krall,I Remember You,54,11,153,,,,
41,up,Dave Brubeck,Take Five,57,5,185,,,,
42,up,Frank Sinatra,Strangers In the Night (Remastered 2008),80,11,6,,,,
43,up,Ray Charles,I've Got a Woman,59,6,192,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,7,72,,,,
45,down,Nina Simone,Cosi Ti Amo,22,22,2,,,,
46,up,Gasteiz Big Band,Life’s Incredible Again,77,2,32,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,82,5,185,,,,
48,up,Dave Brubeck,Take Five,86,10,139,,,,
49,up,George Benson,Give Me the Night,87,21,129,,,,
50,up,Robert Balzar Trio,All Blues,88,18,181,,,,
51,up,Dean Martin,Sway,92,11,78,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Pour Some Sugar On Me (feat. Kyndle Wylde),12,12,2,,,,
53,-,"Dave Holland, Zakir Hussain & Chris Potter",J Bhai,-,47,1,,,,
54,-,Eliane Elias,They Can't Take That Away from Me,-,49,1,,,,
55,-,Dan Barta-Illustratosphere,Jesus Online,-,48,2,,,,
56,down,The Chordettes,Lollipop,50,41,3,,,,
57,-,Milli Janatková,Má Zlatá Matička,-,57,1,,,,
58,-,Evolving Vibes,Maple Leaf Rag (Pavlo Butorin Remix),-,58,1,,,,
59,up,Jennifer Warnes,The Hunter,100,9,172,,,,
60,-,Nina Simone,Here Comes the Sun,-,20,138,,,,
61,-,Sher Music Co.,Moonlight In Vermont,-,61,1,,,,
62,down,Walter Smith III,Ask Me Now (feat. Eric Harland & Harish Raghaven),6,6,2,,,,
63,down,Kansas City Jazz Orchestra,One O'clock Jump,34,34,2,,,,
64,-,Peter Lipa,Užitočný,-,64,1,,,,
65,-,Blue Effect,Má hra,-,42,3,,,,
66,-,Estonian Voices,"Veere, Veere, Päevakene",-,66,1,,,,
67,-,Jazzation,'Round Midnight,-,67,1,,,,
68,-,Paprika Soul,Rio Sunset,-,68,1,,,,
69,-,Felix da Housecat,Sinnerman (Remix),-,3,204,,,,
70,-,Framest,Diviem Cilvēkiem,-,70,1,,,,
71,-,Candy Dulfer,Saxuality,-,71,1,,,,
72,-,Allen Keller,Christmas Road,-,72,1,,,,
73,-,CASIOPEA,フルーツ・サラダ・サンディ,-,73,1,,,,
74,-,"Sammy Davis, Jr.",Christmas Time All over the World,-,74,1,,,,
75,-,Adam Ben Ezra,Can't Stop Running,-,75,1,,,,
76,-,"Lambert, Hendricks & Ross",Hi-Fly,-,76,1,,,,
77,-,Bobby McFerrin,Don't Worry Be Happy,-,1,210,,,,
78,-,Nina Simone,Love Me or Leave Me,-,18,8,,,,
79,down,Hetty and the Jazzato Band,Mambo Italiano,62,48,3,,,,
80,-,Gregory Porter,Revival,-,13,23,,,,
81,down,Gregory Porter,Christmas Time is Here,5,5,2,,,,
82,-,Gregory Porter,Revival Song,-,62,1,,,,
83,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,7,7,2,,,,
84,down,Gerry Joe Weise,Blues for Gary Moore,26,26,2,,,,
85,-,Gregory Porter,Mister Holland,-,31,4,,,,
86,down,Gerry Joe Weise,Blue Outback,28,28,2,,,,
87,down,Gerry Joe Weise,Blues Down Under,31,31,2,,,,
88,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,44,4,,,,
89,down,Idema/Serierse Quartet,Tea for Two (feat. Gijs Idema & Anna Serierse),65,65,2,,,,
90,-,The Cooltrane Quartet,Put Your Records On,-,77,1,,,,
91,-,Nora & Will,Valerie,-,78,1,,,,
92,-,Robert Balzar Trio,Three for Tango,-,25,151,,,,
93,-,Bobby Darin,Beyond the Sea,-,6,51,,,,
94,-,Etta James,I Just Want to Make Love to You,-,17,84,,,,
95,down,Herbie Hancock,Rough,48,48,2,,,,
96,-,Frank Sinatra,I've Got You Under My Skin,-,11,84,,,,
97,down,xi,Parousia,16,16,2,,,,
98,down,Louis Armstrong,Blueberry Hill,15,8,172,,,,
