Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Nina Simone,Feeling Good,2,1,113,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,113,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,108,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,113,,,,
6,-,Rudy Linka,River,-,6,1,,,,
7,down,David A. Stewart,Lily Was Here,3,1,111,,,,
8,down,Etta James,At Last,6,1,108,,,,
9,-,Marcus Miller,Detroit,-,9,1,,,,
10,up,Diana Krall,Besame Mucho,10,6,113,,,,
11,up,Annie Lennox,I Put a Spell On You,11,5,98,,,,
12,-,Glenn Miller and His Orchestra,Anvil Chorus (Part 1 and Part 2),-,12,1,,,,
13,down,Diana Krall,California Dreamin',9,7,112,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,113,,,,
15,up,Nina Simone,I Put a Spell On You,45,5,103,,,,
16,down,Ray Charles,Georgia On My Mind,14,5,111,,,,
17,down,The Chordettes,Mr. Sandman,15,4,100,,,,
18,-,Emil Viklicky Trio,Kafka on the Shore,-,18,3,,,,
19,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),29,9,17,,,,
20,down,Louis Armstrong,Blueberry Hill,16,8,113,,,,
21,down,Louis Armstrong,La Vie en rose,17,5,108,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,7,108,,,,
23,-,Bohemia Saxophone Quartet,Tři strážníci,-,23,1,,,,
24,down,Marilyn Monroe,I Wanna Be Loved By You,21,6,110,,,,
25,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,109,,,,
26,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",30,8,113,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,8,111,,,,
28,up,Peggy Lee,Fever,37,8,107,,,,
29,up,Jan Hammer,Crockett's Theme,38,8,112,,,,
30,-,Alma Naidu,White Tulip,-,30,1,,,,
31,up,Jamie Cullum,Don't Stop the Music,39,9,100,,,,
32,-,Buddy Rich,The Beat Goes On,-,32,1,,,,
33,up,Diana Krall,The Look Of Love,41,13,113,,,,
34,up,Louis Armstrong,"Hello, Dolly!",43,8,111,,,,
35,up,Diana Krall,Cry Me a River,42,11,113,,,,
36,up,Diana Krall,I'm Not In Love,44,14,112,,,,
37,down,George Benson,Give Me the Night,33,21,44,,,,
38,-,Adam Freeland & Sarah Vaughan,Fever (Adam Freeland Extended Remix) [Adam Freeland Master],-,28,2,,,,
39,-,Glenn Miller and His Orchestra,In the Mood,-,34,5,,,,
40,-,"Rudy Linka, Rudy Royston & Larry Grenadier",Come Together (Remix 1),-,26,4,,,,
41,-,Madeleine Peyroux,La Javanaise,-,41,1,,,,
42,up,Diana Krall,The Night We Called It a Day,46,22,106,,,,
43,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,47,5,66,,,,
44,-,The Bird and the Bee,I'm Into Something Good,-,29,1,,,,
45,up,Dave Brubeck,Take Five,48,5,89,,,,
46,up,Diana Krall,Desperado,49,25,107,,,,
47,-,Chad LB Virtual Big Band,Cherokee,-,17,1,,,,
48,up,Diana Krall,Love Letters,50,27,102,,,,
49,up,Diana Krall,Don't Dream It's Over,60,12,105,,,,
50,up,Diana Krall,I Remember You,61,11,99,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,9,3,,,,
52,-,Glenn Miller and His Orchestra,American Patrol,-,48,1,,,,
53,up,Ray Charles,I've Got a Woman,63,6,94,,,,
54,up,Diana Krall,'S Wonderful,91,8,98,,,,
55,-,Marion Hutton and Her Band & Glenn Miller and His Orchestra,"Yes, My Darling Daughter (feat. Marion Hutton and Band)",-,55,1,,,,
56,up,Robert Balzar Trio,All Blues,93,18,90,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,100,5,96,,,,
58,-,Louis Armstrong,Moon River,-,12,87,,,,
59,-,Diana Krall,I Get Along Without You Very Well,-,34,93,,,,
60,-,Gregory Porter,Be Good (Lion's Song),-,32,1,,,,
61,-,Karen Souza,Wicked Game,-,45,2,,,,
62,-,Diana Krall,Dancing In the Dark,-,35,91,,,,
63,down,Dave Brubeck,Take Five,40,10,46,,,,
64,-,Moritz Von Oswald Trio,Blue,-,64,1,,,,
65,down,Postmodern Jukebox,Oops!... I Did It Again (Piano Version),31,31,2,,,,
66,-,Curtis Stigers,Keep Me From The Cold,-,66,1,,,,
67,down,Scott Bradlee's Postmodern Jukebox,I'll Be There for You (Theme From “Friends”) [feat. The Rembrandts],34,34,3,,,,
68,-,Cécile McLorin Salvant,Ghost Song,-,32,1,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Have Yourself a Merry Little Christmas (feat. Von Smith),36,36,2,,,,
70,-,Jennifer Warnes,The Hunter,-,9,83,,,,
71,-,Chad LB & Sonic Magic,Hard Shell,-,20,1,,,,
72,-,Fiona Monbet,Comme un blues,-,72,1,,,,
73,-,Diana Krall,Maybe You'll Be There,-,40,80,,,,
74,-,Us3,Cantaloop (Flip Fantasia),-,11,83,,,,
75,-,Nina Simone,Here Comes the Sun,-,20,49,,,,
76,-,Robert Balzar Trio,Three for Tango,-,25,69,,,,
77,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),-,77,1,,,,
78,-,Melody Gardot,Baby I'm a Fool,-,22,3,,,,
79,up,Nina Simone,Here Comes the Sun,85,7,7,,,,
80,-,Herb Alpert,Diamonds,-,32,1,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Use Somebody,19,19,2,,,,
82,up,Nina Simone,My Man's Gone Now,87,82,2,,,,
83,up,Nina Simone,Stars (Live At Vine St. Bar & Grill/1987),88,83,2,,,,
84,up,Nina Simone,Fodder on My Wings,89,84,2,,,,
85,up,Nina Simone,I Want a Little Sugar In My Bowl (Live),90,85,2,,,,
86,up,Nina Simone,Mr. Bojangles (Live),92,86,2,,,,
87,up,Nina Simone,Just Like a Woman,94,87,2,,,,
88,up,Nina Simone,"I Loves You Porgy (From ""Porgy and Bess"") [Remastered]",95,88,2,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us,-,9,12,,,,
90,down,The Lion King,Circle of Life,51,18,12,,,,
91,down,Fred Astaire,"Cheek to Cheek, 1935",23,23,3,,,,
92,-,Kenny G,Theme from Dying Young,-,28,1,,,,
93,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,88,1,,,,
94,-,Koop,Summer Sun,-,9,78,,,,
95,-,Annie Lennox,Georgia On My Mind,-,20,34,,,,
96,down,Andy James & John Patitucci,"To Dream As One (feat. Chris Potter, Jon Cowherd, Marcus Gilmore, Alex Acuña & Adam Rogers)",8,8,2,,,,
97,down,Andrea Motis & WDR Big Band,Brisa,12,12,2,,,,
98,down,Lorraine Feather,I Love New York at Christmas,32,32,2,,,,
99,down,Morgan James,Save Me (Live),52,52,2,,,,
100,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,71,,,,
