Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Nina Simone,Feeling Good,5,1,133,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,133,,,,
4,up,Felix da Housecat,Sinnerman (Remix),28,3,132,,,,
5,down,David A. Stewart,Lily Was Here,4,1,131,,,,
6,up,Diana Krall,Besame Mucho,25,6,132,,,,
7,up,Louis Armstrong,La Vie en rose,17,5,128,,,,
8,up,Diana Krall,California Dreamin',84,7,131,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,5,132,,,,
10,down,Etta James,At Last,3,1,128,,,,
11,down,Ray Charles,Georgia On My Mind,9,5,131,,,,
12,-,Nduduzo Makhathini,Emlilweni (feat. Jaleel Shaw),-,12,1,,,,
13,up,Louis Armstrong,Blueberry Hill,22,8,132,,,,
14,up,Annie Lennox,I Put a Spell On You,14,5,117,,,,
15,-,Gregory Porter,Holding On,-,15,8,,,,
16,-,Melody Gardot & Philippe Powell,À La Tour Eiffel,-,16,1,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,7,128,,,,
18,-,Bruskers Guitar Duo,"You’re Wrong, I’m Right",-,18,1,,,,
19,up,Marilyn Monroe,I Wanna Be Loved By You,19,6,129,,,,
20,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,129,,,,
21,up,Louis Armstrong,"Hello, Dolly!",30,8,130,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,8,131,,,,
23,up,Peggy Lee,Fever,26,8,127,,,,
24,up,Jamie Cullum,Don't Stop the Music,32,9,119,,,,
25,-,Avishai Cohen,Smash,-,25,1,,,,
26,up,Diana Krall,The Look Of Love,73,13,132,,,,
27,-,[dunkelbunt] & Boban i Marko Marcovic Orkestar,Cinnamon Girl,-,24,2,,,,
28,up,Diana Krall,Cry Me a River,46,11,132,,,,
29,up,Diana Krall,I'm Not In Love,89,14,131,,,,
30,up,Diana Krall,The Night We Called It a Day,65,22,125,,,,
31,up,Diana Krall,Desperado,92,25,126,,,,
32,up,Random Encounters,Bendy and the Wolf (feat. MatPat),48,32,2,,,,
33,up,Ray Charles,Hit the Road Jack,90,1,128,,,,
34,down,The Chordettes,Mr. Sandman,7,4,119,,,,
35,up,Diana Krall,Love Letters,69,27,121,,,,
36,-,Gene Kelly,Singin' In the Rain,-,25,5,,,,
37,up,Madeleine Peyroux,Half the Perfect World,74,37,2,,,,
38,-,Villads & Valdemar,Pirates of the Carribean,-,38,2,,,,
39,up,Diana Krall,Don't Dream It's Over,93,12,124,,,,
40,up,Diana Krall,I Remember You,71,11,117,,,,
41,up,Diana Krall,'S Wonderful,72,8,116,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,5,114,,,,
43,down,Robert Balzar Trio,All Blues,34,18,109,,,,
44,-,Diana Krall,L-O-V-E,-,26,1,,,,
45,down,Jennifer Warnes,The Hunter,37,9,100,,,,
46,down,Nina Simone,Here Comes the Sun,39,20,67,,,,
47,up,Louis Armstrong,Moon River,53,12,105,,,,
48,-,Tigran Hamasyan,Kars 1,-,48,1,,,,
49,up,Diana Krall,I Get Along Without You Very Well,75,34,111,,,,
50,up,Diana Krall,Dancing In the Dark,77,35,109,,,,
51,down,Dave Brubeck,Take Five,43,10,65,,,,
52,down,Ray Charles,I've Got a Woman,6,6,114,,,,
53,up,Diana Krall,Maybe You'll Be There,78,40,96,,,,
54,down,Robert Balzar Trio,Three for Tango,44,25,87,,,,
55,-,Nina Simone,I Put a Spell On You,-,5,121,,,,
56,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,5,82,,,,
57,-,Jaroslav Gradwohl,Teď Ještě Ne,-,41,3,,,,
58,-,Dave Brubeck,Take Five,-,5,107,,,,
59,-,Laurent Bardainne & Tigre d'Eau Douce,Porsche 944 (The Vibe Drops Remix),-,59,1,,,,
60,-,Laurent Bardainne & Tigre d'Eau Douce,Porsche 944,-,60,1,,,,
61,-,Johnny Hartman,You Stepped out of a Dream,-,61,1,,,,
62,-,Johnny Hartman,It Could Happen to You,-,62,1,,,,
63,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,13,9,,,,
64,-,Catch Up II,End of the Beginning of the End,-,64,1,,,,
65,-,The Voices,Sara,-,65,1,,,,
66,-,Johnny Hartman,Wait Till You See Her,-,66,1,,,,
67,down,Flash Mob Jazz,Mr Sandman,10,10,2,,,,
68,-,Johnny Hartman,They Can't Take That Away from Me,-,68,1,,,,
69,down,Soel,To This World,40,40,2,,,,
70,up,Kruder & Dorfmeister,Original Bedroom Rockers,83,61,2,,,,
71,-,Tok Tok Tok,Help!,-,71,1,,,,
72,-,Bix and His Rhythm Jugglers,Davenport Blues,-,72,1,,,,
73,-,Laila Biali,Take the Day off,-,73,1,,,,
74,-,Laila Biali,Sugar,-,74,1,,,,
75,down,George Benson,Give Me the Night,45,21,61,,,,
76,-,Bix Beiderbecke & His Rhythm Jugglers,Davenport Blues,-,76,1,,,,
77,up,Koop,Summer Sun,86,9,93,,,,
78,-,Laila Biali,Wendy's Song,-,78,1,,,,
79,-,Laila Biali,Glass House,-,79,1,,,,
80,-,Roy Ayers,Coffy Is the Color (feat. Carl Clay),-,80,1,,,,
81,down,"Grover Washington, Jr.",Just the Two of Us,11,9,20,,,,
82,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,29,15,86,,,,
83,-,Us3,Cantaloop (Flip Fantasia),-,11,100,,,,
84,up,Mark Tremonti,I've Got You Under My Skin,85,43,3,,,,
85,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,46,,,,
86,down,Annie Lennox,Georgia On My Mind,60,20,49,,,,
87,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,87,87,2,,,,
88,-,Ibrahim Maalouf,True Sorry,-,25,3,,,,
89,-,Ibrahim Maalouf,Surprises,-,49,1,,,,
90,-,Marek Rejhon,Hvězdy jsou jak sedmikrásky nad brnem (The stars are like daisies over brno),-,57,3,,,,
91,-,Ibrahim Maalouf,Doubts 2,-,59,1,,,,
92,-,Ibrahim Maalouf,Waiting,-,60,3,,,,
93,-,Marek Rejhon,Blues pro tebe (A blues just for you),-,61,1,,,,
94,down,Tomás Kaco,For Chopin,57,41,2,,,,
95,down,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),79,79,2,,,,
96,-,"Tomáš Liška, David Doruzka & Daniele di Bonaventura",Alegría En Masca,-,34,2,,,,
97,-,Svaneborg Kardyb,Orbit,-,69,1,,,,
98,down,The Jazz Fiddlers,Limehouse blues,81,81,2,,,,
99,down,The Jazz Fiddlers,Davenport blues,82,82,2,,,,
100,down,Robert Balzar Trio,Some Other Time,47,27,79,,,,
