Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,149,,,,
2,up,Nina Simone,Feeling Good,2,1,149,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,149,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,143,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,148,,,,
6,up,David A. Stewart,Lily Was Here,6,1,147,,,,
7,up,Etta James,At Last,7,1,144,,,,
8,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,10,5,98,,,,
9,down,Diana Krall,Besame Mucho,8,6,148,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,148,,,,
11,up,Annie Lennox,I Put a Spell On You,12,5,133,,,,
12,down,Diana Krall,California Dreamin',11,7,147,,,,
13,down,The Chordettes,Mr. Sandman,9,4,134,,,,
14,up,Ray Charles,Georgia On My Mind,14,5,147,,,,
15,up,Louis Armstrong,La Vie en rose,16,5,144,,,,
16,up,Herb Alpert & The Tijuana Brass,Spanish Flea,57,7,59,,,,
17,up,Louis Armstrong,Blueberry Hill,17,8,148,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,7,143,,,,
19,up,Marilyn Monroe,I Wanna Be Loved By You,19,6,145,,,,
20,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,145,,,,
21,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",22,8,138,,,,
22,up,Louis Armstrong,"Hello, Dolly!",23,8,146,,,,
23,up,Peggy Lee,Fever,24,8,143,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,8,147,,,,
25,up,Jamie Cullum,Don't Stop the Music,26,9,135,,,,
26,up,Diana Krall,Cry Me a River,28,11,148,,,,
27,up,Frank Sinatra,My Way (Remastered 2008),90,2,5,,,,
28,up,Diana Krall,I'm Not In Love,30,14,147,,,,
29,up,Nina Simone,I Put a Spell On You,31,5,137,,,,
30,up,Dave Brubeck,Take Five,32,5,123,,,,
31,up,Ray Charles,I've Got a Woman,33,6,130,,,,
32,down,Diana Krall,The Look Of Love,27,13,148,,,,
33,up,Diana Krall,The Night We Called It a Day,35,22,141,,,,
34,down,Frank Sinatra,I've Got You Under My Skin,15,11,34,,,,
35,up,Diana Krall,Desperado,38,25,142,,,,
36,up,Diana Krall,Love Letters,39,27,136,,,,
37,up,Diana Krall,Don't Dream It's Over,41,12,139,,,,
38,up,Diana Krall,I Remember You,43,11,132,,,,
39,up,Diana Krall,'S Wonderful,45,8,131,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,5,129,,,,
41,-,Sefi Zisling,Older & Wiser,-,41,1,,,,
42,up,Robert Balzar Trio,All Blues,47,18,124,,,,
43,up,Us3,Cantaloop (Flip Fantasia),48,11,116,,,,
44,up,Dave Brubeck,Take Five,49,10,80,,,,
45,up,Jennifer Warnes,The Hunter,50,9,115,,,,
46,-,Llorca,Indigo Blues (feat. Nicole Graham),-,46,1,,,,
47,up,Nina Simone,Here Comes the Sun,52,20,82,,,,
48,up,Louis Armstrong,Moon River,53,12,119,,,,
49,-,Reminiscence Quartet,Jazz Thing,-,49,1,,,,
50,up,Diana Krall,I Get Along Without You Very Well,54,34,125,,,,
51,-,Metropolitan Jazz Affair,Find a Way,-,51,1,,,,
52,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,7,9,,,,
53,up,Diana Krall,Dancing In the Dark,55,35,123,,,,
54,-,Mo' Horizons,Hit the Road Jack (Pé Na Éstrada),-,54,1,,,,
55,down,Roman Dragoun & B-Side Band,"Zdroj (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",29,29,2,,,,
56,up,George Benson,Give Me the Night,56,21,76,,,,
57,-,Nostalgia 77,Wildflower,-,57,1,,,,
58,up,Diana Krall,Maybe You'll Be There,58,40,110,,,,
59,up,Koop,Summer Sun,59,9,109,,,,
60,-,Mighty Bop,Too Deep (feat. Duncan Roy),-,60,1,,,,
61,down,Koop,Koop Island Blues,34,9,88,,,,
62,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,60,15,99,,,,
63,-,Restaurant Background Music Academy,Everything I Know,-,63,1,,,,
64,down,Robert Balzar Trio,Three for Tango,61,25,101,,,,
65,down,Annie Lennox,Georgia On My Mind,63,20,61,,,,
66,down,Robert Balzar Trio,Some Other Time,64,27,91,,,,
67,down,Robert Balzar Trio,Haunted Heart,66,28,85,,,,
68,-,Deladap,Dela Paji (feat. Leonsia Erdenko),-,68,1,,,,
69,down,Robert Balzar Trio,Smile,67,29,82,,,,
70,down,Robert Balzar Trio,Inevitable,69,33,61,,,,
71,up,Robert Balzar Trio,Zelení Hájové,79,35,60,,,,
72,-,Avishai Cohen,Remembering,-,37,2,,,,
73,up,Robert Balzar Trio,Vuja-Dé,81,37,53,,,,
74,up,Robert Balzar Trio,Dobru Noc,85,38,51,,,,
75,up,Etta James,I Just Want to Make Love to You,86,15,36,,,,
76,up,Dan Barta-Illustratosphere,Nejen Ian,87,9,56,,,,
77,-,Lisa Ekdahl,Dream a Little Dream of Me,-,77,1,,,,
78,-,Caro Emerald,Tangled Up,-,71,2,,,,
79,up,Annie Lennox,Summertime,89,8,20,,,,
80,up,Dean Martin,Sway,91,11,30,,,,
81,-,donald dogbo,Na Zamba (feat. Noel Mpiaza),-,81,1,,,,
82,up,Frank Sinatra,Moon River,93,15,42,,,,
83,up,Eva Olmerová,Čekej Tiše,96,12,38,,,,
84,up,Weather Report,Birdland,97,26,24,,,,
85,down,Horace Silver,Song for My Father,80,80,2,,,,
86,down,Quincy Jones and His Orchestra,Soul Bossa Nova,44,26,10,,,,
87,down,Frank Sinatra,Come Fly With Me,21,21,8,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,8,20,,,,
89,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,78,13,32,,,,
90,up,"Nat ""King"" Cole",Unforgettable,99,11,19,,,,
91,up,Nina Simone,Love Me or Leave Me,100,14,18,,,,
92,-,Robert Balzar Trio,Živý,-,63,22,,,,
93,-,The Andrews Sisters,In the Mood,-,27,4,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Love Story (feat. Caity Gyorgy),-,76,1,,,,
95,-,Snarky Puppy,Trinity,-,77,1,,,,
96,-,Snarky Puppy,Bet,-,71,1,,,,
97,-,Alan Vitous & Clarinet Factory,Dreaming In The Garden,-,79,1,,,,
98,-,Karen Souza,Get Lucky,-,35,16,,,,
99,-,Bobby Darin,Beyond the Sea,-,6,16,,,,
100,down,Acoustic Needles,Remembering the Story (feat. Miroslav Chyška),36,36,2,,,,
