Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Nina Simone,Feeling Good,2,1,129,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,129,,,,
4,up,Ray Charles,Hit the Road Jack,32,1,124,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,129,,,,
6,down,David A. Stewart,Lily Was Here,5,1,127,,,,
7,down,Etta James,At Last,6,1,124,,,,
8,-,Canen,Ain't No Sunshine,-,8,1,,,,
9,-,NinetyDays,Funny Retro Electro Swing,-,9,1,,,,
10,-,Günter Kallmann Chor,Daydream,-,10,1,,,,
11,down,Diana Krall,Besame Mucho,7,6,129,,,,
12,-,Hiromi,Flashback,-,12,1,,,,
13,down,Diana Krall,California Dreamin',12,7,128,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,129,,,,
15,-,Jamison Ross,All For One,-,15,1,,,,
16,down,Ray Charles,Georgia On My Mind,13,5,127,,,,
17,down,The Chordettes,Mr. Sandman,14,4,116,,,,
18,down,Marilyn Monroe,I Wanna Be Loved By You,9,6,125,,,,
19,-,Nubiyan Twist,Keeper (feat. CHERISE),-,19,1,,,,
20,down,Louis Armstrong,Blueberry Hill,16,8,129,,,,
21,down,Annie Lennox,I Put a Spell On You,15,5,114,,,,
22,down,Louis Armstrong,La Vie en rose,17,5,124,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,124,,,,
24,up,George Benson,Give Me the Night,49,21,57,,,,
25,-,Theo Croker,JAZZ IS DEAD (feat. Gary Bartz & Kassa Overall),-,25,1,,,,
26,-,Paul Kuhn Trio,Route 66 (feat. Gustl Mayer),-,26,1,,,,
27,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,125,,,,
28,-,Luka Van Den Driesschen,You Never Walk Alone,-,28,1,,,,
29,down,Louis Armstrong,"Hello, Dolly!",26,8,127,,,,
30,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",27,8,129,,,,
31,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,31,1,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,8,127,,,,
33,-,Martin Brunner Band,Space Rover,-,33,1,,,,
34,up,Peggy Lee,Fever,36,8,123,,,,
35,up,Jamie Cullum,Don't Stop the Music,37,9,116,,,,
36,up,Diana Krall,The Look Of Love,38,13,129,,,,
37,up,Diana Krall,Cry Me a River,39,11,129,,,,
38,up,Diana Krall,I'm Not In Love,41,14,128,,,,
39,up,Nina Simone,I Put a Spell On You,42,5,119,,,,
40,up,Dave Brubeck,Take Five,51,5,105,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,8,14,,,,
42,up,Diana Krall,The Night We Called It a Day,52,22,122,,,,
43,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,27,1,,,,
44,up,Diana Krall,Desperado,55,25,123,,,,
45,up,Diana Krall,Love Letters,56,27,118,,,,
46,up,Ray Charles,I've Got a Woman,58,6,110,,,,
47,up,Diana Krall,Don't Dream It's Over,67,12,121,,,,
48,up,Diana Krall,I Remember You,68,11,114,,,,
49,-,DJ Maksy,Sugar (Tango: 32BPM),-,49,3,,,,
50,-,Rose's Band,The Final Countdown (Tango: 32BPM),-,50,2,,,,
51,-,Trombone Shorty,Come Back,-,51,1,,,,
52,-,Marquis Hill,Farewell (feat. James Francies),-,52,1,,,,
53,up,Diana Krall,'S Wonderful,69,8,113,,,,
54,-,Rose's Band,"Knockin' on Heaven's Door (From ""Pat Garrett and Billy the Kid"") [Viennese Waltz: 59BPM]",-,52,1,,,,
55,-,DJ Maksy,What Is Love (Tango: 32BPM),-,55,1,,,,
56,-,DJ Maksy,Beautiful Life (Tango: 32BPM),-,56,1,,,,
57,-,Ondřej Havelka,Mám Život Hrozně Rád (Celý Den Si Zpívám),-,57,3,,,,
58,-,Hiromi,Now or Never,-,58,1,,,,
59,-,Rose's Band,Bohemian Rhapsody (Slow Waltz: 29BPM),-,59,1,,,,
60,-,Martin Brunner Band,And He Moved Away,-,60,1,,,,
61,down,Nova,A Felicidade,11,11,2,,,,
62,up,Robert Balzar Trio,All Blues,70,18,105,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,71,5,111,,,,
64,up,Nina Simone,Here Comes the Sun,72,20,63,,,,
65,-,Louis Armstrong,A Kiss to Build a Dream On,-,18,1,,,,
66,-,Incognito,Get Into My Groove,-,66,1,,,,
67,down,Gregory Porter,Revival,47,13,22,,,,
68,down,Tom Browne,Funkin' for Jamaica,61,34,2,,,,
69,-,Jamie Cullum,What A Difference A Day Made,-,68,1,,,,
70,down,Chris Botti,Irresistible Bliss,24,24,2,,,,
71,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,25,7,,,,
72,-,Stan Getz & Luiz Bonfá,Saudade Vem Correndo (feat. Maria Helena Toledo),-,45,1,,,,
73,up,Louis Armstrong,Moon River,73,12,102,,,,
74,up,Diana Krall,I Get Along Without You Very Well,85,34,108,,,,
75,-,Diana Krall,Why Should I Care?,-,75,1,,,,
76,up,Diana Krall,Dancing In the Dark,86,35,106,,,,
77,up,Us3,Cantaloop (Flip Fantasia),87,11,98,,,,
78,-,Jamie Cullum,These Are The Days,-,63,1,,,,
79,-,Pražský výběr,Vyznání,-,66,1,,,,
80,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,80,1,,,,
81,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,44,1,,,,
82,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,34,7,,,,
83,down,Nenei & Stella Starlight Trio,Don't Start Now,8,8,2,,,,
84,down,Chris Botti,"A Few More Days, A Few More Weeks",25,25,2,,,,
85,down,Chris Botti,Through Tin Hearts,28,28,2,,,,
86,down,Chris Botti & Edie Brickell,Like I Do Now,29,29,2,,,,
87,down,Chris Botti,First Wish,31,31,2,,,,
88,down,Chris Botti,On the Night Ride,33,33,2,,,,
89,-,Frank Sinatra,That's Life,-,35,4,,,,
90,-,Electro Deluxe,Point G,-,73,1,,,,
91,-,Akusmi,Fleeting Future,-,88,1,,,,
92,up,Dave Brubeck,Take Five,94,10,61,,,,
93,up,Jennifer Warnes,The Hunter,95,9,97,,,,
94,down,Fergus McCreadie,Across Flatlands,21,21,2,,,,
95,down,Nina Simone,I'll Look Around (Remastered),74,38,4,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us,34,9,17,,,,
97,down,Melody Gardot,Preacherman,30,30,5,,,,
98,up,Diana Krall,Maybe You'll Be There,98,40,93,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),45,40,8,,,,
100,up,Robert Balzar Trio,Three for Tango,100,25,83,,,,
