Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Nina Simone,Feeling Good,2,1,86,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,86,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,81,,,,
5,up,Felix da Housecat,Sinnerman (Remix),8,3,86,,,,
6,up,David A. Stewart,Lily Was Here,7,1,85,,,,
7,down,Etta James,At Last,5,1,82,,,,
8,up,Louis Armstrong,La Vie en rose,21,5,81,,,,
9,up,Diana Krall,Besame Mucho,10,6,86,,,,
10,-,Emil Gratz,Akáty Bílé,-,10,1,,,,
11,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,6,5,41,,,,
12,-,Taylor Eigsti & Casey Abrams,Accidentally (feat. Gretchen Parlato & Becca Stevens),-,12,1,,,,
13,down,Diana Krall,California Dreamin',12,7,85,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,86,,,,
15,up,Ray Charles,Georgia On My Mind,15,5,84,,,,
16,up,Annie Lennox,I Put a Spell On You,16,5,72,,,,
17,-,Seal,Love for Sale,-,17,1,,,,
18,-,Stochelo Rosenberg,Sunny,-,18,1,,,,
19,up,Louis Armstrong,Blueberry Hill,19,8,86,,,,
20,down,Diana Krall,Cry Me a River,11,11,86,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,7,82,,,,
22,down,Diana Krall,The Look Of Love,13,13,86,,,,
23,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",23,8,86,,,,
24,up,Marilyn Monroe,I Wanna Be Loved By You,24,6,84,,,,
25,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,5,82,,,,
26,up,James Francies,My Day Will Come (feat. YEBBA),78,26,2,,,,
27,up,Louis Armstrong,"Hello, Dolly!",31,8,84,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,23,,,,
29,up,Nina Simone,Here Comes the Sun,29,20,33,,,,
30,down,Diana Krall,'S Wonderful,28,8,76,,,,
31,up,Jamie Cullum,Don't Stop the Music,32,9,73,,,,
32,down,Peggy Lee,Fever,25,8,80,,,,
33,up,Diana Krall,I'm Not In Love,35,14,85,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,8,85,,,,
35,up,Jan Hammer,Crockett's Theme,37,8,85,,,,
36,down,Nina Simone,I Put a Spell On You,33,5,77,,,,
37,down,Ray Charles,I've Got a Woman,17,6,71,,,,
38,-,Miles Davis,Jean Pierre / You're Under / Then There Were None,-,38,1,,,,
39,up,Diana Krall,The Night We Called It a Day,44,22,82,,,,
40,up,Diana Krall,Desperado,45,25,83,,,,
41,-,Taylor Eigsti & Becca Stevens,Listen In (feat. Gretchen Parlato),-,41,1,,,,
42,up,Diana Krall,Love Letters,68,27,79,,,,
43,up,Dave McMurray,Turo's Dream,43,43,2,,,,
44,-,Taylor Eigsti & Casey Abrams,Skylark,-,44,1,,,,
45,up,Dave McMurray,Bop City D,46,45,2,,,,
46,up,Dave McMurray,After the Storm,49,46,2,,,,
47,up,Dave Brubeck,Take Five,59,5,63,,,,
48,up,Diana Krall,Don't Dream It's Over,70,12,81,,,,
49,up,Dave McMurray,Seven Nation Army,50,49,2,,,,
50,up,Dave McMurray,Music Is Life (Live It),56,50,2,,,,
51,up,Diana Krall,I Remember You,72,11,76,,,,
52,up,Dave McMurray,Naked Walk,60,52,2,,,,
53,up,Dave McMurray,On Detroit Time,62,53,2,,,,
54,down,Dave Brubeck,Take Five,22,10,30,,,,
55,up,Robert Balzar Trio,All Blues,74,18,68,,,,
56,up,Dave McMurray,Just the Music (feat. Marcus Miller),66,56,2,,,,
57,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,38,6,,,,
58,down,Dave Brubeck,Take Five (Remastered),18,18,2,,,,
59,up,Diana Krall,I Get Along Without You Very Well,93,34,73,,,,
60,up,Diana Krall,Dancing In the Dark,95,35,71,,,,
61,-,Joel Evans & Friends,Something Blue (feat. Kenny Washington),-,61,1,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,100,5,73,,,,
63,down,Louis Armstrong,Moon River,41,12,67,,,,
64,-,Diana Krall,Maybe You'll Be There,-,40,64,,,,
65,-,Us3,Cantaloop (Flip Fantasia),-,11,64,,,,
66,-,Jennifer Warnes,The Hunter,-,9,62,,,,
67,-,Robert Balzar Trio,Three for Tango,-,25,53,,,,
68,-,Koop,Summer Sun,-,9,62,,,,
69,-,Annie Lennox,Georgia On My Mind,-,20,19,,,,
70,-,Rosemary Clooney,Mambo Italiano,-,70,1,,,,
71,-,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),-,59,3,,,,
72,up,Don Redman and His Orchestra,I Got Rythm,94,72,2,,,,
73,-,The Mexicali Brass,Zorba The Greek,-,73,1,,,,
74,-,Robert Balzar Trio,Some Other Time,-,27,52,,,,
75,-,Robert Balzar Trio,Haunted Heart,-,28,51,,,,
76,-,Robert Balzar Trio,Smile,-,29,50,,,,
77,up,Kamasi Washington,Can You Hear Him,96,77,2,,,,
78,up,Dave McMurray,7 Day Love (feat. Bob James & Chuck Loeb),97,78,2,,,,
79,up,Dave McMurray,Crusin' to the P.M.,98,79,2,,,,
80,-,Herbie Mann,Memphis Underground (Edit Version),-,80,1,,,,
81,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,21,6,,,,
82,down,Cats,Memory,48,11,11,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,56,16,,,,
84,-,Koop,Koop Island Blues,-,9,62,,,,
85,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,56,,,,
86,-,Robert Balzar Trio,Inevitable,-,33,36,,,,
87,-,Robert Balzar Trio,Zelení Hájové,-,35,36,,,,
88,-,Robert Balzar Trio,Vuja-Dé,-,37,31,,,,
89,down,Dave McMurray,Detroit Theme/Detroit 3,75,75,2,,,,
90,down,Dave McMurray,Killing Me Softly with His Song (feat. Bonnie Peele) [Bonus Track],76,76,2,,,,
91,down,Dave McMurray,Funki Dashiki,77,77,2,,,,
92,down,Dave McMurray,The Jazz Life (feat. Marcus Miller),79,79,2,,,,
93,down,Dave McMurray,Big Dreams (feat. George Duke),82,82,2,,,,
94,down,Dave McMurray,Mack Avenue,83,83,2,,,,
95,down,Dave McMurray,Sunday Morning,86,86,2,,,,
96,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,20,11,,,,
97,down,Harlem Underground Band,Ain't No Sunshine,53,53,2,,,,
98,down,Max Roach,Lonesome Lover,55,55,2,,,,
99,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,34,5,,,,
100,-,Robert Balzar Trio,Dobru Noc,-,38,30,,,,
