Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Nina Simone,Feeling Good,2,1,156,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,156,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,155,,,,
5,up,David A. Stewart,Lily Was Here,6,1,154,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,155,,,,
7,down,Annie Lennox,I Put a Spell On You,5,5,140,,,,
8,-,Moon,Soul of Man (feat. Sticky Dub),-,8,1,,,,
9,down,Diana Krall,Besame Mucho,7,6,155,,,,
10,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),8,7,16,,,,
11,down,Diana Krall,California Dreamin',10,7,154,,,,
12,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,31,5,105,,,,
13,-,Etta James,At Last,-,1,150,,,,
14,down,The Chordettes,Mr. Sandman,12,4,141,,,,
15,down,Ray Charles,Georgia On My Mind,13,5,154,,,,
16,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",9,8,145,,,,
17,down,Louis Armstrong,La Vie en rose,14,5,151,,,,
18,down,Louis Armstrong,Blueberry Hill,15,8,155,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,7,150,,,,
20,up,Marilyn Monroe,I Wanna Be Loved By You,81,6,152,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,5,152,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,8,154,,,,
23,up,Louis Armstrong,"Hello, Dolly!",24,8,153,,,,
24,up,Peggy Lee,Fever,25,8,150,,,,
25,up,Jamie Cullum,Don't Stop the Music,27,9,142,,,,
26,up,Diana Krall,L-O-V-E,86,26,4,,,,
27,up,Diana Krall,The Look Of Love,28,13,155,,,,
28,up,Diana Krall,Cry Me a River,29,11,155,,,,
29,up,Diana Krall,I'm Not In Love,30,14,154,,,,
30,up,Dave Brubeck,Take Five,32,5,130,,,,
31,-,Poncho Sanchez,Ti - Pon - Pa (feat. Tito Puente),-,31,1,,,,
32,up,Nina Simone,I Put a Spell On You,33,5,144,,,,
33,-,Birthday Song Crew,Happy Birthday Baby,-,33,1,,,,
34,up,Ray Charles,I've Got a Woman,34,6,137,,,,
35,up,Diana Krall,The Night We Called It a Day,35,22,148,,,,
36,up,Koop,Koop Island Blues,67,9,93,,,,
37,up,Diana Krall,Desperado,38,25,149,,,,
38,up,Diana Krall,Love Letters,40,27,143,,,,
39,-,Robben Ford,Revelation,-,39,1,,,,
40,up,Diana Krall,Don't Dream It's Over,41,12,146,,,,
41,up,Diana Krall,I Remember You,43,11,139,,,,
42,-,Chuck Mangione,Consuelo's Love Theme,-,42,1,,,,
43,up,Diana Krall,'S Wonderful,44,8,137,,,,
44,-,Miles Davis,"Human Nature (Live from Nice Festival, France, July 1986)",-,44,1,,,,
45,down,Ray Charles,Hit the Road Jack,39,1,150,,,,
46,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,5,135,,,,
47,up,Robert Balzar Trio,All Blues,48,18,130,,,,
48,up,Us3,Cantaloop (Flip Fantasia),49,11,122,,,,
49,up,Dave Brubeck,Take Five,51,10,86,,,,
50,-,Paul Desmond,Poor Butterfly,-,50,1,,,,
51,up,Jennifer Warnes,The Hunter,52,9,121,,,,
52,up,Nina Simone,Here Comes the Sun,53,20,88,,,,
53,up,Herb Alpert & The Tijuana Brass,Spanish Flea,54,7,65,,,,
54,up,Louis Armstrong,Moon River,55,12,125,,,,
55,up,Diana Krall,I Get Along Without You Very Well,56,34,131,,,,
56,up,Diana Krall,Dancing In the Dark,57,35,129,,,,
57,up,George Benson,Give Me the Night,58,21,82,,,,
58,-,Nina Simone,Wild Is the Wind (Live),-,25,2,,,,
59,up,Diana Krall,Maybe You'll Be There,59,40,116,,,,
60,up,Koop,Summer Sun,60,9,115,,,,
61,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,62,15,105,,,,
62,up,Robert Balzar Trio,Three for Tango,63,25,106,,,,
63,up,Frank Sinatra,I've Got You Under My Skin,66,11,39,,,,
64,up,Annie Lennox,Georgia On My Mind,80,20,66,,,,
65,up,Robert Balzar Trio,Some Other Time,87,27,95,,,,
66,up,Robert Balzar Trio,Haunted Heart,88,28,89,,,,
67,up,Robert Balzar Trio,Smile,89,29,86,,,,
68,-,Gil Scott-Heron & Makaya McCraven,This Can't Be Real,-,68,1,,,,
69,up,Frank Sinatra,My Way (Remastered 2008),90,2,9,,,,
70,up,Robert Balzar Trio,Inevitable,94,33,65,,,,
71,-,Makaya McCraven,The Encore,-,71,1,,,,
72,up,Robert Balzar Trio,Zelení Hájové,95,35,64,,,,
73,-,Makaya McCraven,"Above & Beyond (feat. Junius Paul, Nick Mazzarella & Ben LaMar Gay)",-,73,1,,,,
74,up,Robert Balzar Trio,Vuja-Dé,96,37,57,,,,
75,up,Robert Balzar Trio,Dobru Noc,97,38,55,,,,
76,-,Makaya McCraven,"The Locator (feat. Junius Paul, Nick Mazzarella & Ben LaMar Gay)",-,76,1,,,,
77,up,Etta James,I Just Want to Make Love to You,98,15,40,,,,
78,-,Makaya McCraven,"Mantra (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,78,1,,,,
79,up,Dan Barta-Illustratosphere,Nejen Ian,99,9,60,,,,
80,-,Louis Armstrong and His All Stars,"Fantastic, That's You",-,80,1,,,,
81,-,William Eaton Ensemble,Native Ground,-,81,1,,,,
82,-,Makaya McCraven,Split Decision,-,82,1,,,,
83,down,The Andrews Sisters,In the Mood,79,27,7,,,,
84,-,Annie Lennox,Summertime,-,8,23,,,,
85,down,Rusty Draper,Held For Questioning,26,26,2,,,,
86,-,Dean Martin,Sway,-,11,33,,,,
87,-,Koop,I See a Different You,-,50,2,,,,
88,-,Frank Sinatra,Moon River,-,15,45,,,,
89,-,Vaqif Mustafazadə,Bizim Bakı Gecələri,-,74,1,,,,
90,-,Vaqif Mustafazadə,Düşüncə,-,77,1,,,,
91,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,13,36,,,,
92,-,Eva Olmerová,Čekej Tiše,-,12,41,,,,
93,down,Honeyfeet,Sinner,18,18,2,,,,
94,-,Weather Report,Birdland,-,26,27,,,,
95,-,Caro Emerald,Liquid Lunch,-,91,2,,,,
96,down,Al Hirt,Java,20,20,2,,,,
97,down,Dick Haymes,Count Every Star,23,23,2,,,,
98,down,Malene Mortensen,No More Blues,47,47,2,,,,
99,-,Bobby Darin,Beyond the Sea,-,6,20,,,,
100,-,"Nat ""King"" Cole",Unforgettable,-,11,21,,,,
