Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Nina Simone,Feeling Good,2,1,10,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,10,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,10,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,10,,,,
6,up,David A. Stewart,Lily Was Here,6,1,10,,,,
7,down,Joni Mitchell,Both Sides Now (Orchestral Version),5,5,10,,,,
8,up,Etta James,At Last,8,1,10,,,,
9,up,Diana Krall,Besame Mucho,9,6,10,,,,
10,up,Louis Armstrong,Blueberry Hill,32,8,10,,,,
11,up,Louis Armstrong,"Hello, Dolly!",80,8,9,,,,
12,down,Diana Krall,California Dreamin',11,7,9,,,,
13,-,Manhattan Transfer,A Nightingale Sang in Berkeley Square,-,13,1,,,,
14,up,Peggy Lee,Fever,75,8,9,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,5,10,,,,
16,-,Kenny Barron & Dave Holland Trio,Porto Alegri (feat. Johnathan Blake),-,16,1,,,,
17,up,Ray Charles,Georgia On My Mind,35,5,9,,,,
18,-,Louis Armstrong,Moon River,-,12,5,,,,
19,-,Sammy Price,Walkin' and Shoutin' the Boogie,-,19,1,,,,
20,-,Sammy Price,Jumpin' on 57th,-,20,1,,,,
21,up,The Chordettes,Mr. Sandman,22,4,7,,,,
22,up,Dave Brubeck,Take Five,44,10,4,,,,
23,up,Organ Explosion,Country Boy,56,23,2,,,,
24,up,Organ Explosion,Happy Harmony,61,24,2,,,,
25,-,Micky More & Kathy Brown,Show Me How to Love (Intro Mix),-,25,1,,,,
26,up,Marilyn Monroe,I Wanna Be Loved By You,52,6,10,,,,
27,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",38,8,10,,,,
28,up,Louis Armstrong,La Vie en rose,54,5,9,,,,
29,up,Diana Krall,I'm Not In Love,40,14,9,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,7,9,,,,
31,up,Organ Explosion,Cryptocat,62,31,2,,,,
32,up,Diana Krall,The Look Of Love,49,13,10,,,,
33,up,Organ Explosion,Organo Sensual,64,33,2,,,,
34,up,Diana Krall,Cry Me a River,47,11,10,,,,
35,up,Organ Explosion,El Segundo,65,35,2,,,,
36,up,Organ Explosion,Cool & Hot,66,36,2,,,,
37,up,Organ Explosion,La Bomba,67,37,2,,,,
38,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",60,5,10,,,,
39,-,James Harries,Cafe Del Mar,-,39,1,,,,
40,up,Organ Explosion,Apache,68,40,2,,,,
41,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,35,3,,,,
42,up,Organ Explosion,Bungaloo,69,42,2,,,,
43,up,Organ Explosion,Bumpy Slide,71,43,2,,,,
44,-,Cortex,Huit octobre 1971,-,44,1,,,,
45,up,Rick Braun,The Moment I Saw You,72,45,2,,,,
46,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,-,42,1,,,,
47,-,Perry Como,Papa Loves Mambo,-,9,2,,,,
48,-,Rosie Whittle & DJ Maksy,Dive (Slow Waltz: 30BPM),-,48,1,,,,
49,up,Diana Krall,The Night We Called It a Day,92,22,10,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,94,8,9,,,,
51,up,Jan Hammer,Crockett's Theme,97,8,10,,,,
52,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Intercooler (feat. Matěj Ruppert & Juraj Bartoš) [Live],-,52,1,,,,
53,down,Jamie Cullum,I Could Have Danced All Night,14,14,2,,,,
54,-,David Sanborn,Tequila,-,54,1,,,,
55,-,The Eddie Higgins Trio,Shinjuku Twilight,-,55,1,,,,
56,-,S. J. Tucker,Girl Into Devil (I Belong to Me),-,56,1,,,,
57,up,Diana Krall,Desperado,98,25,9,,,,
58,-,Doris Day,Singin' in the Rain,-,58,1,,,,
59,-,Joscho Stephan,Hey Joe,-,59,1,,,,
60,-,Jiří Stivín & Emil Viklický Quintet,Gratulace,-,60,1,,,,
61,-,"Jiří Stivin, Rob van den Broeck & Ali Haurand",Ballad for W.L.,-,61,1,,,,
62,-,Hair,Aquarius,-,62,1,,,,
63,-,Diana Krall,Love Letters,-,27,8,,,,
64,-,Diana Krall,Don't Dream It's Over,-,12,7,,,,
65,down,Lund Quartet,Merula,36,36,2,,,,
66,down,Jon Batiste,What a Wonderful World,39,39,2,,,,
67,-,Herb Alpert,Street Life,-,67,1,,,,
68,-,Shakatak,One Day Soon,-,38,1,,,,
69,down,Junior Mance,A Smooth One,41,41,2,,,,
70,-,Acker Bilk,Stranger on the Shore (Remastered),-,41,1,,,,
71,-,Kamasi Washington,Truth,-,68,2,,,,
72,-,Hugh Coltman,What'll I Do,-,72,1,,,,
73,-,Smooth Jazz All Stars,All Hands on Deck,-,73,1,,,,
74,-,Jana Koubková,The Man I Love (feat. Petr Lipa),-,74,1,,,,
75,-,Helen Traubel,Autumn Leaves,-,75,1,,,,
76,-,Anthony Braxton Piano Quartet,Early Autumn (Live),-,76,1,,,,
77,-,Gato Barbieri,Cause We've Ended As Lovers,-,77,1,,,,
78,-,Sammy Price and His Orchestra,Boggie a Bomb (Live),-,78,1,,,,
79,-,"Maxim Saury, Sammy Price & Emmet Berry",Good Bye Paris,-,79,1,,,,
80,up,Herb Alpert,Rise,81,33,2,,,,
81,-,Sammy Price and His Orchestra,"Gotta Boogie, Gotta Woogie (feat. Peanuts Holland)",-,81,1,,,,
82,-,Sammy Price and His Orchestra,Swing That Rhythm (feat. Peanuts Holland),-,82,1,,,,
83,-,Maxim Saury,When the Saints Go Marchin' In,-,83,1,,,,
84,down,"Rudy Linka, Rudy Royston & Larry Grenadier",Come Together (Remix 1),26,26,2,,,,
85,-,Maxim Saury,Royal Garden Blues,-,85,1,,,,
86,-,Diana Krall,I Remember You,-,11,7,,,,
87,-,Diana Krall,I Get Along Without You Very Well,-,34,6,,,,
88,-,Diana Krall,Dancing In the Dark,-,35,6,,,,
89,down,Diana Krall,'S Wonderful,46,8,7,,,,
90,-,Diana Krall,Maybe You'll Be There,-,40,6,,,,
91,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,7,,,,
92,-,Frank Sinatra,My Way,-,7,7,,,,
93,-,Robert Balzar Trio,All Blues,-,18,6,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,11,6,,,,
95,-,Dianne Reeves,Speak Low,-,74,1,,,,
96,-,Hugh Coltman,Are You Disenchanted,-,76,1,,,,
97,down,Kim Russell,Jazz Wake Up (Instrumental Jazz),82,82,2,,,,
98,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",My French Honey,42,18,4,,,,
99,-,Nina Simone,I Put a Spell On You,-,5,5,,,,
100,-,Ray Charles,I've Got a Woman,-,6,6,,,,
