Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,201,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,209,,,,
3,down,David A. Stewart,Lily Was Here,2,1,207,,,,
4,up,Etta James,At Last,4,1,203,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,209,,,,
6,down,Nina Simone,Feeling Good,5,1,208,,,,
7,up,The Chordettes,Mr. Sandman,10,4,189,,,,
8,up,Ray Charles,Georgia On My Mind,23,5,206,,,,
9,up,Louis Armstrong,La Vie en rose,12,5,204,,,,
10,-,Patricia Barber,The Fire,-,10,1,,,,
11,up,Marilyn Monroe,I Wanna Be Loved By You,17,6,204,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,7,203,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,202,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,8,207,,,,
15,up,Peggy Lee,Fever,31,8,203,,,,
16,-,Jan Smigmator,"Píseň Komety (feat. Ack Van Rooyen, Vladimír Strnad, Jan Greifoner, Ondřej Sluka, Český Symfonický Orchestr & Swinging Trio)",-,16,1,,,,
17,up,Dave Brubeck,Take Five,54,5,183,,,,
18,up,Ray Charles,I've Got a Woman,56,6,190,,,,
19,-,Patricia Barber,Clues,-,19,1,,,,
20,up,Gasteiz Big Band,Life’s Incredible Again,87,2,30,,,,
21,-,Patricia Barber,A Taste of Honey,-,21,1,,,,
22,-,Patricia Barber,Wood Is a Pleasant Thing To Think About,-,22,1,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,94,5,183,,,,
24,-,Gunnar Gunnarsson,Hercule Poirot,-,14,11,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),64,25,3,,,,
26,-,Ancient Infinity Orchestra,Equanimity,-,26,1,,,,
27,up,Dave Brubeck,Take Five,96,10,137,,,,
28,-,Patricia Barber,Morning Grace,-,28,1,,,,
29,up,George Benson,Give Me the Night,99,21,127,,,,
30,-,Robert Balzar Trio,All Blues,-,18,179,,,,
31,-,Dean Martin,Sway,-,11,76,,,,
32,-,Jennifer Warnes,The Hunter,-,9,170,,,,
33,-,Nina Simone,Here Comes the Sun,-,20,137,,,,
34,-,Patricia Barber,Orpheus / Sonnet,-,34,1,,,,
35,-,Felix da Housecat,Sinnerman (Remix),-,3,203,,,,
36,-,Patricia Barber,Icarus,-,36,1,,,,
37,-,Jan Hammer,Crockett's Theme,-,8,121,,,,
38,-,Robert Balzar Trio,Three for Tango,-,25,150,,,,
39,-,Claire Cross & Harry Cook,Valley,-,39,1,,,,
40,-,Etta James,I Just Want to Make Love to You,-,17,83,,,,
41,-,Frank Sinatra,I've Got You Under My Skin,-,11,83,,,,
42,down,"John Scofield, Vicente Archer & Bill Stewart",How Deep,36,36,2,,,,
43,-,Myele Manzanza,Meditations,-,43,1,,,,
44,-,Mark Isham,Tour the Chance,-,44,1,,,,
45,-,Mark Isham,And Miles to Go... Before He Sleeps,-,45,1,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Lovesong (feat. Emma Smith),-,33,1,,,,
47,-,Ella Fitzgerald,The Man I Love,-,30,2,,,,
48,-,Mark Isham,Lazy Afternoon,-,48,1,,,,
49,-,Mark Isham,Trapeze,-,49,1,,,,
50,-,United Future Organization,Friends - We'll Be,-,50,1,,,,
51,-,Mark Isham,That Beautiful Sadness,-,51,1,,,,
52,-,Mark Isham,Barcelona,-,52,1,,,,
53,-,Manu Katché,Project 58,-,53,1,,,,
54,-,Manu Katché,Song for Her,-,54,1,,,,
55,-,"Mark Simeon Ferguson, Kyrie Anderson, Bonnie Aué & Ciara Ferguson",Dancing at Warraweena,-,55,1,,,,
56,-,Manu Katché,Lo,-,56,1,,,,
57,-,Joachim Kühn,Somewhere,-,57,1,,,,
58,-,Patricia Barber,The Wind Song,-,58,1,,,,
59,-,Patricia Barber,Code Cool,-,59,1,,,,
60,-,Robert Balzar Trio,Some Other Time,-,27,139,,,,
61,-,Robert Balzar Trio,Haunted Heart,-,28,132,,,,
62,-,Robert Balzar Trio,Smile,-,29,129,,,,
63,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,97,,,,
64,-,Mark Isham,In a Sentimental Mood,-,64,1,,,,
65,-,Mark Isham,In More Than Love,-,65,1,,,,
66,-,Mark Isham,Blue Sun,-,66,1,,,,
67,-,Chip Wickham,Slow Down Look Around,-,67,1,,,,
68,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,68,1,,,,
69,-,Yussef Dayes,Raisins Under the Sun (feat. Shabaka Hutchings),-,69,1,,,,
70,-,Ezra Collective,Victory Dance,-,70,1,,,,
71,-,Ketil Bjørnstad,Caravan Moving,-,35,1,,,,
72,-,Preservation Hall Jazz Band,El Manicero,-,36,1,,,,
73,down,Bobby Darin,Beyond the Sea,45,6,50,,,,
74,-,Robert Balzar Trio,Inevitable,-,33,102,,,,
75,down,Big Bad Voodoo Daddy,Diga Diga Do,65,47,4,,,,
76,down,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,49,14,3,,,,
77,-,Louis Armstrong,Blueberry Hill,-,8,170,,,,
78,-,Jacky Terrasson,November,-,64,1,,,,
79,-,Robert Balzar Trio,Zelení Hájové,-,35,99,,,,
80,-,Robert Balzar Trio,Vuja-Dé,-,37,91,,,,
81,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,8,5,156,,,,
82,down,Tomáš Liška,Hope,44,44,2,,,,
83,down,Tomáš Liška,Dunga Runga (feat. Sakina Teyna),46,46,2,,,,
84,down,Tomáš Liška,Soundtrack,47,47,2,,,,
85,down,Tomáš Liška,Shaker,48,48,2,,,,
86,down,Tomáš Liška,Mafioso,42,42,3,,,,
87,down,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",32,32,3,,,,
88,down,Mike Geno,The Amazing Digital Circus - Main Theme (Mike Geno Remix),39,39,2,,,,
89,down,"Relax, Enjoy & Sleep Sounds Ambient Noises",Sleeping Sounds,33,33,5,,,,
