Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Nina Simone,Feeling Good,2,1,120,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,115,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,120,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,120,,,,
6,up,David A. Stewart,Lily Was Here,6,1,118,,,,
7,up,Etta James,At Last,7,1,115,,,,
8,up,Diana Krall,Besame Mucho,9,6,120,,,,
9,up,Diana Krall,California Dreamin',13,7,119,,,,
10,up,Annie Lennox,I Put a Spell On You,12,5,105,,,,
11,up,Ray Charles,Georgia On My Mind,14,5,118,,,,
12,up,The Chordettes,Mr. Sandman,16,4,107,,,,
13,up,Bobby Darin,Beyond the Sea,89,6,13,,,,
14,up,Louis Armstrong,La Vie en rose,21,5,115,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,5,120,,,,
16,up,Marilyn Monroe,I Wanna Be Loved By You,23,6,116,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,5,116,,,,
18,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",26,8,120,,,,
19,up,Louis Armstrong,"Hello, Dolly!",27,8,118,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,8,118,,,,
21,up,Peggy Lee,Fever,31,8,114,,,,
22,up,Jamie Cullum,Don't Stop the Music,32,9,107,,,,
23,up,Diana Krall,'S Wonderful,51,8,104,,,,
24,up,Diana Krall,Cry Me a River,34,11,120,,,,
25,up,Diana Krall,I'm Not In Love,35,14,119,,,,
26,down,Louis Armstrong,Blueberry Hill,10,8,120,,,,
27,up,Nina Simone,I Put a Spell On You,36,5,110,,,,
28,up,Diana Krall,The Look Of Love,33,13,120,,,,
29,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,38,5,73,,,,
30,up,Dave Brubeck,Take Five,39,5,96,,,,
31,-,Miles Davis,So What,-,24,7,,,,
32,-,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),-,25,2,,,,
33,up,Diana Krall,Desperado,43,25,114,,,,
34,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Your Part To Play,-,34,1,,,,
35,-,Anne Paceo,Piel,-,35,1,,,,
36,-,The Sound Pack Vocal Group,Perdido,-,36,1,,,,
37,-,Anne Pacéo,Reste un oiseau,-,37,1,,,,
38,-,Chlorine Free,Dayz Speech (feat. Racecar),-,38,1,,,,
39,up,Ray Charles,I've Got a Woman,45,6,101,,,,
40,-,Melissa Aldana,12 Stars,-,40,1,,,,
41,up,Diana Krall,Don't Dream It's Over,48,12,112,,,,
42,up,Diana Krall,I Remember You,50,11,105,,,,
43,up,Robert Balzar Trio,All Blues,52,18,96,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,5,102,,,,
45,up,Louis Armstrong,Moon River,54,12,93,,,,
46,up,Dave Brubeck,Take Five,57,10,52,,,,
47,up,Jennifer Warnes,The Hunter,59,9,89,,,,
48,down,Diana Krall,The Night We Called It a Day,37,22,113,,,,
49,up,Nina Simone,Here Comes the Sun,60,20,54,,,,
50,down,Bobby Cole,Manouche Jazz,46,46,2,,,,
51,up,Robert Balzar Trio,Three for Tango,71,25,75,,,,
52,up,Bobby Cole,Hot Club Gypsy Jazz,73,52,2,,,,
53,up,Koop,Summer Sun,81,9,84,,,,
54,-,Klaus Doldinger,Tatort (2021 Remastered),-,44,2,,,,
55,up,Annie Lennox,Georgia On My Mind,82,20,40,,,,
56,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,83,15,76,,,,
57,up,Robert Balzar Trio,Some Other Time,85,27,69,,,,
58,-,Herbie Hancock,Watermelon Man,-,49,5,,,,
59,up,Robert Balzar Trio,Haunted Heart,86,28,65,,,,
60,up,Robert Balzar Trio,Smile,87,29,64,,,,
61,-,Tingvall Trio,Karusellen,-,61,1,,,,
62,down,Diana Krall,Love Letters,44,27,109,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Just Dance,-,63,1,,,,
64,-,Wild Birds & Peace Drums,Island,-,64,1,,,,
65,-,DJ Maksy & DJ Ice,Crazy In Love (Viennese Waltz: 59BPM),-,44,2,,,,
66,down,Annie Lennox,Summertime,25,8,9,,,,
67,-,Tom Hiddleston,Around the World,-,67,1,,,,
68,up,George Benson,Give Me the Night,90,21,50,,,,
69,up,Koop,Koop Island Blues,91,9,72,,,,
70,down,Diana Krall,I Get Along Without You Very Well,55,34,99,,,,
71,down,Diana Krall,Dancing In the Dark,56,35,97,,,,
72,-,DJ Maksy,Outside (Tango: 32BPM),-,72,1,,,,
73,-,Varvara Vizbor,Люся,-,73,1,,,,
74,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,74,1,,,,
75,-,Maynard Ferguson,Pocahontas,-,75,1,,,,
76,-,Anne Paceo,Here and Everywhere,-,76,1,,,,
77,-,Dimie Cat,Ping Pong,-,39,1,,,,
78,down,Diana Krall,Maybe You'll Be There,69,40,86,,,,
79,-,Rudolf Antonín Dvorský,Ty Můj Svatý Antoníčku,-,79,1,,,,
80,down,Us3,Cantaloop (Flip Fantasia),28,11,89,,,,
81,up,Herb Alpert & The Tijuana Brass,Spanish Flea,94,7,38,,,,
82,up,Robert Balzar Trio,Inevitable,98,33,45,,,,
83,down,De-Phazz,Something Special,58,58,2,,,,
84,up,Dean Martin,That's Amore,93,13,9,,,,
85,-,Louis Prima,"Sing, Sing, Sing",-,70,1,,,,
86,-,"Jan Hasenohrl, Steven Mercurio & Český Národní Symfonický Orchestr",The Green Hornet,-,86,1,,,,
87,down,František Krištof Veselý,Len Bez Ženy Môže Byť Člověk Blažený,63,63,2,,,,
88,up,Robert Balzar Trio,Zelení Hájové,99,35,44,,,,
89,up,Robert Balzar Trio,Vuja-Dé,100,37,37,,,,
90,-,Robert Balzar Trio,Dobru Noc,-,38,35,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,7,115,,,,
92,-,Louis Prima,Pennies from Heaven,-,73,3,,,,
93,down,Dinah Washington,Mad About the Boy,80,80,2,,,,
94,down,Buddy Guy,It's a Jungle Out There,84,84,2,,,,
95,down,United Future Organization,The Moving Shadows,41,41,2,,,,
96,-,Frank Sinatra,I've Got You Under My Skin,-,11,19,,,,
97,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,42,,,,
98,down,Cécile McLorin Salvant,Until,8,8,2,,,,
99,down,eggnoise,Home,19,19,2,,,,
100,-,Frank Sinatra,Moon River,-,15,34,,,,
