Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,200,,,,
2,up,David A. Stewart,Lily Was Here,3,1,206,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,208,,,,
4,up,Etta James,At Last,6,1,202,,,,
5,down,Nina Simone,Feeling Good,2,1,207,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,208,,,,
7,-,Wayne Shorter,Yes Or No,-,7,1,,,,
8,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,12,5,155,,,,
9,-,Jamey Aebersold Play-A-Long,Donna Lee,-,9,1,,,,
10,down,The Chordettes,Mr. Sandman,9,4,188,,,,
11,-,Wayne Shorter,The Three Marias,-,11,1,,,,
12,down,Louis Armstrong,La Vie en rose,11,5,203,,,,
13,-,Diana Krall,I'll See You in My Dreams,-,13,1,,,,
14,-,Diana Krall,Dream,-,14,1,,,,
15,up,Kamaal Williams,City Of God,31,15,2,,,,
16,-,Benny Moré,Conoci La Paz,-,16,1,,,,
17,down,Marilyn Monroe,I Wanna Be Loved By You,16,6,203,,,,
18,up,Tenderlonious,Poor Eric,45,18,2,,,,
19,-,Wayne Shorter,"Miyako (with Curtis Fuller, James Spaulding, Herbie Hancock, Ron Carter & Joe Chambers)",-,19,1,,,,
20,up,corto.alto,Xoxoxo,48,20,2,,,,
21,-,Art Blakey & The Jazz Messengers,One By One,-,21,1,,,,
22,up,Cal Tjader,Somewhere In The Night,51,22,2,,,,
23,-,Ray Charles,Georgia On My Mind,-,5,205,,,,
24,up,Steve Cardenas,Blue Has a Range,58,24,2,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,7,202,,,,
26,up,Hampshire & Foat,A Long Way Home,59,26,2,,,,
27,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,201,,,,
28,up,The Billy Bauer Quartets,It's a Blue World,62,28,2,,,,
29,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,81,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,8,206,,,,
31,down,Peggy Lee,Fever,23,8,202,,,,
32,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,32,2,,,,
33,-,"Relax, Enjoy & Sleep Sounds Ambient Noises",Sleeping Sounds,-,33,4,,,,
34,up,"Relax, Enjoy & Sleep Sounds Ambient Noises",Buenas Noches,40,34,2,,,,
35,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,35,1,,,,
36,-,"John Scofield, Vicente Archer & Bill Stewart",How Deep,-,36,1,,,,
37,-,Django Reinhardt & The Quintet of the Hot Club of France,Cavalerie,-,37,3,,,,
38,-,"Wayne Shorter, Dave McDaniel, Dave Amaro, Jay Graydon, Roberto Silva & Wagner Tiso",Beauty and the Beast,-,38,1,,,,
39,-,Mike Geno,The Amazing Digital Circus - Main Theme (Mike Geno Remix),-,39,1,,,,
40,-,The Funky Knuckles,Knuckaround,-,40,1,,,,
41,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,8,162,,,,
42,-,Tomáš Liška,Mafioso,-,42,2,,,,
43,down,"Nat ""King"" Cole",Unforgettable,36,11,35,,,,
44,-,Tomáš Liška,Hope,-,44,1,,,,
45,down,Bobby Darin,Beyond the Sea,28,6,49,,,,
46,-,Tomáš Liška,Dunga Runga (feat. Sakina Teyna),-,46,1,,,,
47,-,Tomáš Liška,Soundtrack,-,47,1,,,,
48,-,Tomáš Liška,Shaker,-,48,1,,,,
49,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,14,2,,,,
50,-,Wayne Shorter,Yes or No,-,50,1,,,,
51,-,Wayne Shorter,Juju,-,51,1,,,,
52,-,Günter Kallmann Chor,Daydream,-,10,9,,,,
53,-,Erik Truffaz,L'oiseau,-,53,1,,,,
54,down,Dave Brubeck,Take Five,27,5,182,,,,
55,-,Erik Truffaz,Thème de Camille,-,55,1,,,,
56,down,Ray Charles,I've Got a Woman,29,6,189,,,,
57,-,Brad Turner Trio,Virtue Signals,-,57,1,,,,
58,-,Kelly Jefferson,If There Even Is Such A Thing,-,58,1,,,,
59,-,Jonathan Rowden Group,27-1,-,59,1,,,,
60,-,Diana Krall,No Moon at All,-,60,1,,,,
61,-,Jaromír Honzák Quintet,Puzzle,-,61,1,,,,
62,-,Serge Chaloff,Thanks for the Memory,-,62,1,,,,
63,-,Warne Marsh,Everything Happens to Me,-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,25,2,,,,
65,-,Big Bad Voodoo Daddy,Diga Diga Do,-,47,3,,,,
66,-,Nina Simone,I Put a Spell On You,-,5,159,,,,
67,down,Richard Adam,Cestář,65,45,3,,,,
68,down,Youn Sun Nah,Feeling Good,10,10,2,,,,
69,down,Geri Allen & Kurt Rosenwinkel,Open-Handed Reach,15,15,2,,,,
70,down,Patricia Barber,Autumn Leaves,17,17,2,,,,
71,down,Samara Joy,Guess Who I Saw Today,19,19,2,,,,
72,down,Kamaal Williams,Dogtown,66,65,3,,,,
73,down,Allison Neale,I Should Care (feat. Peter Bernstein),67,21,3,,,,
74,down,Sher Music Co.,"Take the ""A"" Train",68,68,3,,,,
75,down,Atlantis Jazz Ensemble,Breaking Dawn,70,70,2,,,,
76,down,Greg Spero & テレオン・ガリー,"Back to Beginnings (feat. Keyon Harrold, Dario Chiazzolino & Jermaine Paul)",71,71,2,,,,
77,down,Mike Reed,"Floating with an Intimate Stranger (feat. Ben LaMar Gay, Bitchin Bajas & Marvin Tate)",74,74,2,,,,
78,down,Daniel Santiago & Pedro Martins,Corpo,76,76,2,,,,
79,down,Portiere Woodtar,Wild Birds Fly,77,77,2,,,,
80,-,Jaromír Honzák Quintet,Sleepy on the Beach,-,80,1,,,,
81,-,Jaromír Honzák Quintet,Forward,-,81,1,,,,
82,down,Tenderlonious,Maimoun,80,80,2,,,,
83,down,Roelofs,Amblyopia,82,82,2,,,,
84,-,Jaromír Honzák Quintet,Laika,-,84,1,,,,
85,up,Roelofs,Fernweh,86,85,2,,,,
86,-,Jaromír Honzák Quintet,Smell of Change,-,86,1,,,,
87,down,Gasteiz Big Band,Life’s Incredible Again,37,2,29,,,,
88,down,Joe Kučera,"Just Now, But Not Forever (feat. Simone Reifegerste)",87,87,2,,,,
89,up,Joe Kučera,Where Do You Go (feat. Simone Reifegerste),90,89,2,,,,
90,-,"SOIL & ""PIMP"" SESSIONS",The Man From A.K.T.K.,-,90,1,,,,
91,-,Avishai Cohen & Big Vicious,Intent,-,91,1,,,,
92,-,"SOIL & ""PIMP"" SESSIONS",Soilent Remedy,-,92,1,,,,
93,-,Lisa Bassenge,Parasite,-,93,1,,,,
94,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,5,182,,,,
95,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,78,2,,,,
96,down,Dave Brubeck,Take Five,61,10,136,,,,
97,-,Lisa Bassenge,Norwegian Wood,-,97,1,,,,
98,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,96,15,115,,,,
99,down,George Benson,Give Me the Night,63,21,126,,,,
100,-,xi,Blue Zenith,-,100,1,,,,
