Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,147,,,,
2,up,Nina Simone,Feeling Good,2,1,147,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,147,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,141,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,146,,,,
6,up,David A. Stewart,Lily Was Here,6,1,145,,,,
7,up,Etta James,At Last,7,1,142,,,,
8,up,Diana Krall,Besame Mucho,9,6,146,,,,
9,down,Annie Lennox,I Put a Spell On You,8,5,131,,,,
10,up,Diana Krall,California Dreamin',10,7,145,,,,
11,up,The Chordettes,Mr. Sandman,12,4,132,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,146,,,,
13,up,Ray Charles,Georgia On My Mind,14,5,145,,,,
14,down,Louis Armstrong,La Vie en rose,13,5,142,,,,
15,up,Louis Armstrong,Blueberry Hill,15,8,146,,,,
16,up,Koop,Koop Island Blues,68,9,86,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,141,,,,
18,up,Marilyn Monroe,I Wanna Be Loved By You,19,6,143,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,5,143,,,,
20,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",18,8,136,,,,
21,up,Louis Armstrong,"Hello, Dolly!",21,8,144,,,,
22,up,Peggy Lee,Fever,22,8,141,,,,
23,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,83,13,30,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,8,145,,,,
25,down,Jamie Cullum,Don't Stop the Music,24,9,133,,,,
26,up,Diana Krall,The Look Of Love,26,13,146,,,,
27,up,Diana Krall,Cry Me a River,27,11,146,,,,
28,up,Diana Krall,I'm Not In Love,30,14,145,,,,
29,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,29,5,96,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,18,,,,
31,up,Nina Simone,I Put a Spell On You,31,5,135,,,,
32,up,Dave Brubeck,Take Five,32,5,121,,,,
33,up,Ray Charles,I've Got a Woman,33,6,128,,,,
34,up,Diana Krall,The Night We Called It a Day,34,22,139,,,,
35,up,Diana Krall,Desperado,35,25,140,,,,
36,up,Diana Krall,Love Letters,37,27,134,,,,
37,-,Avishai Cohen,Remembering,-,37,1,,,,
38,up,Diana Krall,Don't Dream It's Over,40,12,137,,,,
39,-,The Manhattan Transfer & WDR Funkhausorchester,The Man I Love,-,39,1,,,,
40,up,Diana Krall,I Remember You,41,11,130,,,,
41,-,The Selva & Machinefabriek,Bamabartra,-,41,1,,,,
42,up,Diana Krall,'S Wonderful,42,8,129,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,5,127,,,,
44,up,Robert Balzar Trio,All Blues,44,18,122,,,,
45,up,Us3,Cantaloop (Flip Fantasia),45,11,114,,,,
46,-,JD Allen,The Werk Song,-,46,1,,,,
47,down,Dave Brubeck,Take Five,46,10,78,,,,
48,down,Jennifer Warnes,The Hunter,47,9,113,,,,
49,-,Joey DeFrancesco,And If You Please,-,49,1,,,,
50,down,Nina Simone,Here Comes the Sun,48,20,80,,,,
51,down,Frank Sinatra,I've Got You Under My Skin,16,11,32,,,,
52,-,xi,Freedom Dive,-,52,3,,,,
53,up,De-Phazz,Kartoji Man (feat. Giedrė),87,53,2,,,,
54,-,"Eva Emingerová, Vladimír Strnad, Jan Greifoner, Magdalena Dostálová & Branko Križek",Smile,-,54,1,,,,
55,-,Isabelle Roelofs,Morning Jazz (feat. Dan Turcanu) [French Horn Multitrack],-,55,1,,,,
56,-,Chick Corea,Arabian Nights - Pt. 2,-,56,1,,,,
57,up,The Marsalis Family,Donna Lee,90,57,2,,,,
58,-,Stella Starlight Trio,Don't You Want Me,-,58,1,,,,
59,-,Chick Corea,City of Brass,-,59,1,,,,
60,-,Chick Corea,Three Ghouls - Pt. 3,-,60,1,,,,
61,-,Svyatoslav Vakarchuk,"Така, як ти",-,61,1,,,,
62,up,Don Burrows & James Morrison,Donna Lee,91,62,2,,,,
63,-,Maurice Brown,On My Way Home,-,63,1,,,,
64,up,ウィントン・マルサリス,Donna Lee (Live),92,64,2,,,,
65,-,Chill & Antowaine Richardson,Someone Like You,-,65,1,,,,
66,-,Sidsel Endresen & Stian Westerhus,Immaculate Heart,-,66,1,,,,
67,-,Sidsel Endresen & Stian Westerhus,Hedgehumming,-,67,1,,,,
68,-,Bebo Best Baldan & The Italian Jazz Art,Hermeto 5/8 (Session Two),-,68,1,,,,
69,-,Bebo Best Baldan & The Italian Jazz Art,Brazilian Jazzin' (Session Two),-,69,1,,,,
70,-,Bebo Best Baldan & The Italian Jazz Art,From 9/8 to Fast (Session One),-,70,1,,,,
71,-,Eve St. Jones,Space Cowboy,-,71,1,,,,
72,-,Kurt Rosenwinkel & Jean Paul Brodbeck,"Valse in C - Sharp Minor (Op. 64, No. 2)",-,72,1,,,,
73,-,Bebo Best Baldan & The Italian Jazz Art,Contemporary Tango (Session One),-,73,1,,,,
74,-,Eve St. Jones,Everywhere,-,74,1,,,,
75,-,Stella Starlight Trio,Black Hole Sun,-,75,1,,,,
76,up,The Bryan Ferry Orchestra,Young & Beautiful,94,76,4,,,,
77,-,Bebo Best Baldan & The Italian Jazz Art,Don' Free (Session One),-,77,1,,,,
78,-,"Mark Turner Quintet, Kurt Rosenwinkel, Brad Mehldau, Larry Grenadier & Jorge Rossy",Moment's Notice,-,78,1,,,,
79,-,Bebo Best Baldan & The Italian Jazz Art,Fast and Furious (Session One),-,79,1,,,,
80,up,The Bryan Ferry Orchestra,Crazy In Love,95,80,2,,,,
81,-,Bebo Best Baldan & The Italian Jazz Art,Miles Beat (Session One),-,81,1,,,,
82,down,Louis Armstrong,Moon River,49,12,117,,,,
83,down,Diana Krall,I Get Along Without You Very Well,51,34,123,,,,
84,-,noel.smt,Another Love X Experience,-,49,2,,,,
85,-,Sly5thAve,Shiznit (feat. Jesse Fischer),-,85,1,,,,
86,down,Diana Krall,Dancing In the Dark,52,35,121,,,,
87,down,George Benson,Give Me the Night,53,21,74,,,,
88,down,Herb Alpert & The Tijuana Brass,Spanish Flea,54,7,57,,,,
89,down,Diana Krall,Maybe You'll Be There,55,40,108,,,,
90,down,Koop,Summer Sun,57,9,107,,,,
91,-,Asher Fulero,Kiss the Heavens,-,75,1,,,,
92,-,Count Basie and His Orchestra,It's Square But It Rocks,-,92,1,,,,
93,down,Georgia Gibbs,If I Knew You Were Comin' I'd've Baked a Cake (feat. Max Kaminsky's Dixie Landers),56,56,2,,,,
94,down,Nina Simone,To Love Somebody,77,46,6,,,,
95,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,58,15,97,,,,
96,down,Robert Balzar Trio,Three for Tango,60,25,99,,,,
97,down,Big Giant Circles,Threes Soundtrack,25,25,2,,,,
98,down,Annie Lennox,Georgia On My Mind,63,20,59,,,,
99,down,Jeff Goldblum & The Mildred Snitzer Orchestra,It Never Entered My Mind (feat. Till Brönner) [Live],80,80,2,,,,
100,down,Robert Balzar Trio,Some Other Time,64,27,89,,,,
