Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Nina Simone,Feeling Good,2,1,161,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,161,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,160,,,,
5,-,Ray Charles,Hit the Road Jack,-,1,154,,,,
6,down,David A. Stewart,Lily Was Here,5,1,159,,,,
7,down,Etta James,At Last,6,1,155,,,,
8,up,Diana Krall,Besame Mucho,10,6,160,,,,
9,up,Annie Lennox,I Put a Spell On You,9,5,145,,,,
10,up,Diana Krall,California Dreamin',12,7,159,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,160,,,,
12,up,Ray Charles,Georgia On My Mind,15,5,159,,,,
13,up,Louis Armstrong,La Vie en rose,16,5,156,,,,
14,up,Louis Armstrong,Blueberry Hill,18,8,160,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,155,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,8,159,,,,
17,up,Louis Armstrong,"Hello, Dolly!",23,8,158,,,,
18,up,Peggy Lee,Fever,24,8,155,,,,
19,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",36,8,150,,,,
20,up,Jamie Cullum,Don't Stop the Music,27,9,147,,,,
21,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,28,5,109,,,,
22,up,Diana Krall,The Look Of Love,29,13,160,,,,
23,-,Caro Emerald,I Belong To You,-,23,1,,,,
24,up,Diana Krall,Cry Me a River,30,11,160,,,,
25,up,Diana Krall,I'm Not In Love,31,14,159,,,,
26,up,Dave Brubeck,Take Five,34,5,135,,,,
27,-,Caro Emerald,Black Valentine,-,27,1,,,,
28,up,Nina Simone,I Put a Spell On You,35,5,149,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,48,,,,
30,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,7,18,,,,
31,up,Ray Charles,I've Got a Woman,37,6,142,,,,
32,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,157,,,,
33,up,Diana Krall,Desperado,43,25,154,,,,
34,down,Marilyn Monroe,I Wanna Be Loved By You,20,6,157,,,,
35,up,Diana Krall,Don't Dream It's Over,47,12,151,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Zombie (feat. Maiya Sykes),-,36,1,,,,
37,up,Diana Krall,I Remember You,48,11,144,,,,
38,up,Diana Krall,'S Wonderful,49,8,142,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Juicy (feat. Maiya Sykes),-,39,1,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,50,5,140,,,,
41,up,Robert Balzar Trio,All Blues,51,18,135,,,,
42,-,Bobby Troup,Route 66,-,21,1,,,,
43,up,Us3,Cantaloop (Flip Fantasia),52,11,127,,,,
44,up,Dave Brubeck,Take Five,53,10,91,,,,
45,down,The Chordettes,Mr. Sandman,8,4,146,,,,
46,up,Jennifer Warnes,The Hunter,54,9,126,,,,
47,-,Chick Corea,Armando's Rhumba,-,47,1,,,,
48,up,Nina Simone,Here Comes the Sun,55,20,93,,,,
49,up,Herb Alpert & The Tijuana Brass,Spanish Flea,56,7,70,,,,
50,-,Chie Ayado,If I Had You,-,50,1,,,,
51,up,Louis Armstrong,Moon River,57,12,130,,,,
52,up,George Benson,Give Me the Night,61,21,87,,,,
53,-,Chie Ayado,If I Ain’t Got You,-,53,1,,,,
54,down,Diana Krall,The Night We Called It a Day,40,22,153,,,,
55,-,Chie Ayado,What's Going On,-,55,1,,,,
56,-,Caro Emerald,Excuse My French,-,56,1,,,,
57,-,Chuck Berry,Johnny B. Goode,-,57,1,,,,
58,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),92,54,5,,,,
59,down,Diana Krall,Love Letters,45,27,148,,,,
60,-,Verena Zeiner Solo,What We Don't Say,-,60,1,,,,
61,-,Eyolf Dale & André Roligheten,First Clue,-,61,1,,,,
62,-,Setenta,Madame Shingaling,-,42,1,,,,
63,down,Hindi Zahra,Don't Forget (Unplugged),39,39,2,,,,
64,-,Gregg Stafford,"What a Friend We Have in Jesus (feat. Big Bill Bissonnette, Paul Boehmke, Roberta Hunt, Emil Mark, Colin Bray & Dennis Elder) [Live]",-,64,1,,,,
65,up,Swing Jazz Parade,Charleston,89,65,2,,,,
66,down,Diana Krall,I Get Along Without You Very Well,58,34,136,,,,
67,-,Eric Marienthal,Café Royal,-,67,1,,,,
68,down,Diana Krall,Dancing In the Dark,60,35,134,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Don't Stop (feat. Maiya Sykes),-,69,2,,,,
70,-,Bitmap Collective,Dej Mi Svou Ruku (Kůrovec),-,70,1,,,,
71,down,Koop,Summer Sun,64,9,120,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Don't Look Back in Anger (feat. Maiya Sykes),-,26,1,,,,
73,-,Bitmap Collective,Patetická,-,73,1,,,,
74,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,65,15,110,,,,
75,-,William Claeson,Lullaby for Lilly,-,75,1,,,,
76,down,Robert Balzar Trio,Three for Tango,66,25,111,,,,
77,down,Frank Sinatra,I've Got You Under My Skin,67,11,44,,,,
78,-,Scott Bradlee's Postmodern Jukebox,I Believe in a Thing Called Love (feat. Maiya Sykes),-,78,1,,,,
79,down,Annie Lennox,Georgia On My Mind,69,20,71,,,,
80,down,Robert Balzar Trio,Some Other Time,72,27,100,,,,
81,down,Théo Ceccaldi & Roberto Negro,Tarantella,11,11,2,,,,
82,-,Daniel Herskedal,The Mistral Noir,-,15,2,,,,
83,-,Angelo Debarre,Caresse de l'Est,-,83,1,,,,
84,down,Diana Krall,Maybe You'll Be There,62,40,121,,,,
85,-,Angelo Debarre,Blues for Raangy,-,85,1,,,,
86,-,Bill Evans,Peace Piece,-,44,4,,,,
87,-,Frank Sinatra,Santa Claus Is Coming to Town,-,7,4,,,,
88,down,Carmen McRae,Take Five (feat. Dave Brubeck),32,32,2,,,,
89,up,Henry Mancini,Night Side,93,89,2,,,,
90,-,James Darren,Goodbye Cruel World,-,28,1,,,,
91,down,サラ・カン & サム・オック,Have Yourself a Merry Little Christmas,22,22,2,,,,
92,down,サラ・カン & サム・オック,When It Snows,25,25,2,,,,
93,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,28,7,,,,
94,-,Delegation,In Love's Time,-,80,1,,,,
95,-,Koop,Koop Island Blues,-,9,95,,,,
96,down,Robert Balzar Trio,Haunted Heart,73,28,93,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Angel (feat. Sarah Potenza),81,81,2,,,,
98,down,Time After Time,Why Must She Threat You so Bad (Live),7,7,2,,,,
99,down,Robert Balzar Trio,Smile,74,29,90,,,,
100,down,Eve St. Jones,Hotel California,75,75,2,,,,
