Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,218,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,210,,,,
3,up,David A. Stewart,Lily Was Here,3,1,216,,,,
4,up,Etta James,At Last,5,1,212,,,,
5,down,Nina Simone,Feeling Good,4,1,217,,,,
6,-,Johnny Hodges,Bouncing With Ben,-,6,1,,,,
7,-,Count Basie,Blues for the Count and Oscar,-,7,1,,,,
8,-,Emaginario,Hallelujah (Compañera Del Alma) [feat. Dan Ben Lior],-,8,1,,,,
9,-,Jeff Golub,Cut the Cake,-,9,1,,,,
10,down,The Chordettes,Mr. Sandman,7,4,198,,,,
11,down,Ray Charles,Georgia On My Mind,9,5,215,,,,
12,down,Louis Armstrong,La Vie en rose,11,5,213,,,,
13,-,Nikki Iles & NDR Bigband,Awakening,-,13,1,,,,
14,-,Christie Dashiell,Anyone Who Had a Heart,-,14,1,,,,
15,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,6,5,165,,,,
16,down,Frank Sinatra,"Theme from New York, New York",12,4,14,,,,
17,down,Marilyn Monroe,I Wanna Be Loved By You,13,6,213,,,,
18,-,Nikol Bóková,"Space Odyssey (feat. David Dorůžka, Martin Kocián & Michał Wierzgoń)",-,18,1,,,,
19,-,Toots Thielemans,I Never Told You (Remastered),-,19,1,,,,
20,-,Joshua Redman,Do You Know What It Means To Miss New Orleans? (feat. Gabrielle Cavassa),-,20,1,,,,
21,-,Gil Scott-Heron,I Think I'll Call It Morning,-,21,1,,,,
22,-,Höper & Lundgren,Round Midnight,-,22,1,,,,
23,-,David Helbock & Camille Bertault,Ask Me Now,-,23,1,,,,
24,up,Chucho Valdés,Chucho’s Mood,48,24,2,,,,
25,-,Eva Olmerová,Poslední Produkce,-,25,1,,,,
26,-,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),-,26,1,,,,
27,-,David Helbock & Camille Bertault,Frevo,-,27,1,,,,
28,-,Gerald Clayton,Water's Edge (feat. John Clayton & Justin Brown),-,28,1,,,,
29,-,George Benson,Breezin',-,29,1,,,,
30,-,Brian Bromberg,Bass Face,-,30,1,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,7,212,,,,
32,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,5,211,,,,
33,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,33,1,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,9,7,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,8,216,,,,
36,-,Bill Charlap Trio,Street Of Dreams,-,36,1,,,,
37,-,Julian Lage,Emily,-,37,1,,,,
38,-,Dexter Gordon,Serenade In Blue,-,38,1,,,,
39,-,Joe Chambers,Visions,-,39,1,,,,
40,-,JD Allen,Prisoner of Love,-,40,1,,,,
41,-,Philly Joe Jones,It Never Entered My Mind,-,41,1,,,,
42,-,Ben Webster & Gerry Mulligan,Chelsea Bridge,-,42,1,,,,
43,-,Branford Marsalis Quartet,Spartacus,-,43,1,,,,
44,down,Peggy Lee,Fever,18,8,212,,,,
45,-,"カート・エリング, チャーリー・ハンター & Superblue",Bounce It (feat. Huntertones),-,26,1,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),20,11,13,,,,
47,up,Dr. Lonnie Smith & Iggy Pop,Move Your Hand,72,47,2,,,,
48,-,Jana Koubková & Clarinet Factory,Valparaiso,-,48,1,,,,
49,-,Jana Koubková & Yandim Band,Noc Na Pobřeží,-,49,1,,,,
50,down,Dave Brubeck,Take Five,22,5,192,,,,
51,-,Adam Tvrdý Trio,Doublewell,-,51,1,,,,
52,down,Dan Barta-Illustratosphere,Nejen Ian,40,9,100,,,,
53,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,9,9,,,,
54,-,"Idrees Sulieman, John Coltrane, Kenny Burrell & Tommy Flanagan",How Long Has This Been Going On?,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Enjoy the Silence (feat. Chloe Feoranzo),-,48,5,,,,
56,-,Edouard Ferlet,Sun Dog,-,16,3,,,,
57,-,Nicki Parrott,Fly Me to the Moon,-,27,1,,,,
58,down,Ray Charles,I've Got a Woman,26,6,199,,,,
59,-,Hiruy Tirfe,No Saving (feat. Mare) [RADIO EDIT],-,59,1,,,,
60,-,Eva Olmerová,Čekej Tiše,-,12,53,,,,
61,down,The Santiago Big Band & The Afro Latin Jazz Orchestra,Cha (feat. Marcos Fernandez & Arturo O'Farrill),10,10,2,,,,
62,down,Macy Gray,She Ain’t Right for You,29,29,2,,,,
63,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,50,3,,,,
64,-,Eva Olmerová,Sonny Boy (feat. Michael Kocáb),-,64,1,,,,
65,-,Eva Olmerová,Nobody Knows You When You're Down and Out,-,65,1,,,,
66,down,Stacey Kent,They Can't Take That Away From Me (2023 Remaster),8,8,2,,,,
67,down,Nostalgia 77,"Simmerdown, Vocals by Josa Peit.",25,25,2,,,,
68,-,Buddy Rich Big Band,"Mercy, Mercy, Mercy",-,30,1,,,,
69,-,"Nat ""King"" Cole",This Can't Be Love (Sings for Two in Love),-,69,1,,,,
70,-,Poncho Sanchez,Listen Here / Cold Duck Time,-,70,1,,,,
71,down,Gasteiz Big Band,Life’s Incredible Again,28,2,39,,,,
72,down,Bobby Darin,Beyond the Sea,23,6,58,,,,
73,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,5,192,,,,
74,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,8,163,,,,
75,down,Dave Brubeck,Take Five,33,10,146,,,,
76,-,Scott Bradlee,You've Got a Friend in Me (feat. Casey Abrams),-,76,1,,,,
77,down,George Benson,Give Me the Night,35,21,136,,,,
78,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,116,,,,
79,-,Gloria Lynne,Speaking of Happiness,-,70,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,80,1,,,,
81,-,Eva Olmerová,In Might as Well Be Spring,-,81,1,,,,
82,-,Eva Olmerová,Why Don't You Love Me,-,82,1,,,,
83,-,Eva Olmerová,Then the Answer Came,-,83,1,,,,
84,-,Eva Olmerová & Traditional jazz Studio,Drunkard's Wife's Blues,-,84,1,,,,
85,-,Dean Martin,Mambo Italiano,-,85,1,,,,
86,-,Eva Olmerová,Jsi Jako Dlouhý Most,-,27,16,,,,
87,down,Frank Sinatra,My Way (Remastered 2008),70,2,24,,,,
88,down,Quadro Nuevo,Tu vuo' fa' l'americano,19,19,2,,,,
89,down,Lars Danielsson,Makro,71,71,2,,,,
90,-,Chris Botti,Blue In Green,-,13,2,,,,
91,down,Nina Simone,Here Comes the Sun,39,20,145,,,,
92,down,Robert Balzar Trio,All Blues,42,18,188,,,,
93,-,Chris Botti,Old Folks,-,93,1,,,,
94,down,Dean Martin,Sway,43,11,85,,,,
95,-,Chris Botti,Time On My Hands,-,95,1,,,,
96,down,Jennifer Warnes,The Hunter,46,9,179,,,,
97,down,Felix da Housecat,Sinnerman (Remix),47,3,211,,,,
98,-,Chris Botti & John Splithoff,Paris,-,98,1,,,,
99,-,Rob Luft,Bliss Out,-,99,1,,,,
100,down,Bobby McFerrin,Don't Worry Be Happy,49,1,217,,,,
