Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,189,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,181,,,,
3,up,David A. Stewart,Lily Was Here,4,1,187,,,,
4,up,Etta James,At Last,5,1,183,,,,
5,up,Dave Brubeck,Take Five,15,5,163,,,,
6,-,Aymée Nuviola,Perfidia (feat. Kemuel Roig),-,6,1,,,,
7,down,The Chordettes,Mr. Sandman,6,4,169,,,,
8,down,Ray Charles,Georgia On My Mind,7,5,187,,,,
9,down,Louis Armstrong,La Vie en rose,8,5,184,,,,
10,up,Nina Simone,Feeling Good,35,1,189,,,,
11,up,Gasteiz Big Band,Life’s Incredible Again,18,2,12,,,,
12,-,Songs To Your Eyes,Beat the Bop,-,12,1,,,,
13,-,Aymée Nuviola,Tu no sospechas (feat. Kemuel Roig),-,13,1,,,,
14,up,Marilyn Monroe,I Wanna Be Loved By You,29,6,184,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),53,7,62,,,,
16,-,Aymée Nuviola,Novia mía (feat. Kemuel Roig),-,16,1,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,7,183,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Basket Case (feat. Tatum Langley),-,18,1,,,,
19,-,Isaiah J. Thompson,"Tales of the Elephant and the Butterfly (feat. Julian Lee, Philip Norris & Domo Branch)",-,19,1,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,5,184,,,,
21,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,9,5,136,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,8,187,,,,
23,down,Peggy Lee,Fever,13,8,183,,,,
24,-,Morning Coffee Playlist,Uplifting Music for Cooking,-,24,1,,,,
25,down,Ray Charles,I've Got a Woman,16,6,170,,,,
26,-,Erik Truffaz,Trippin' the Lovelight Fantastic (feat. Nya),-,26,5,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,5,164,,,,
28,down,Dave Brubeck,Take Five,19,10,118,,,,
29,down,Robert Balzar Trio,All Blues,21,18,161,,,,
30,-,Miles Davis,Fantasy (with Easy Mo Bee),-,30,1,,,,
31,down,Jennifer Warnes,The Hunter,23,9,152,,,,
32,down,George Benson,Give Me the Night,25,21,112,,,,
33,down,Nina Simone,Here Comes the Sun,26,20,119,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,3,1,189,,,,
35,down,Dean Martin,That's Amore,33,13,15,,,,
36,down,Felix da Housecat,Sinnerman (Remix),30,3,188,,,,
37,down,Robert Balzar Trio,Three for Tango,31,25,133,,,,
38,down,Frank Sinatra,I've Got You Under My Skin,32,11,66,,,,
39,up,Herb Alpert & The Tijuana Brass,Spanish Flea,59,7,78,,,,
40,down,Robert Balzar Trio,Some Other Time,37,27,122,,,,
41,down,Robert Balzar Trio,Haunted Heart,38,28,115,,,,
42,up,Robert Balzar Trio,Smile,42,29,112,,,,
43,up,Etta James,I Just Want to Make Love to You,56,17,66,,,,
44,up,Dean Martin,Sway,57,11,58,,,,
45,up,Robert Balzar Trio,Inevitable,66,33,89,,,,
46,up,Robert Balzar Trio,Zelení Hájové,79,35,87,,,,
47,up,Robert Balzar Trio,Vuja-Dé,80,37,80,,,,
48,up,Robert Balzar Trio,Dobru Noc,81,38,77,,,,
49,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,49,3,,,,
50,up,Dan Barta-Illustratosphere,Nejen Ian,97,9,82,,,,
51,down,Diviniti,In Due Time (Honeycomb),28,28,2,,,,
52,-,The Dave Brubeck Quartet,Take Five,-,20,11,,,,
53,-,Donny McCaslin,New York City (Bonus Track),-,53,1,,,,
54,-,Frank Sinatra,Moon River,-,54,1,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),78,40,4,,,,
56,-,Bobby Darin,Beyond the Sea,-,6,36,,,,
57,-,Berti Barbera & Nicu Patoi,Money (pink Floyd),-,27,1,,,,
58,-,Lionel Loueke,Freedom Dance,-,34,1,,,,
59,up,Chris Walden Big Band,Lost in the Memory,64,59,2,,,,
60,-,Diana Krall,Don't Dream It's Over,-,12,160,,,,
61,down,Diviniti,I'm The Best (Honeycomb),49,49,2,,,,
62,down,Hindi Zahra,Un Jour,27,27,2,,,,
63,down,Tom Browne,Funkin' for Jamaica,34,34,4,,,,
