Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
2,up,Nina Simone,Feeling Good,2,1,125,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,125,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,125,,,,
5,up,David A. Stewart,Lily Was Here,5,1,123,,,,
6,up,Etta James,At Last,6,1,120,,,,
7,up,Diana Krall,Besame Mucho,7,6,125,,,,
8,up,Louis Armstrong,"Hello, Dolly!",19,8,123,,,,
9,down,Diana Krall,California Dreamin',8,7,124,,,,
10,down,Annie Lennox,I Put a Spell On You,9,5,110,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,125,,,,
12,down,Ray Charles,Georgia On My Mind,11,5,123,,,,
13,down,The Chordettes,Mr. Sandman,12,4,112,,,,
14,up,John 'Kid' Simmons' International All Stars,"Yes Sir, That's My Baby (Live)",41,14,2,,,,
15,down,Louis Armstrong,Blueberry Hill,13,8,125,,,,
16,-,Bill Frisell,Come On,-,16,1,,,,
17,-,George Benson,Inside Love (So Personal),-,17,1,,,,
18,down,Louis Armstrong,La Vie en rose,14,5,120,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,120,,,,
20,up,Nina Simone,Here Comes the Sun,48,20,59,,,,
21,-,Jungle Funk,Worship,-,21,1,,,,
22,down,Marilyn Monroe,I Wanna Be Loved By You,16,6,121,,,,
23,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,5,121,,,,
24,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",18,8,125,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,8,123,,,,
26,down,Peggy Lee,Fever,21,8,119,,,,
27,down,Jamie Cullum,Don't Stop the Music,22,9,112,,,,
28,up,Diana Krall,The Look Of Love,30,13,125,,,,
29,down,Diana Krall,Cry Me a River,24,11,125,,,,
30,down,Diana Krall,I'm Not In Love,25,14,124,,,,
31,down,Nina Simone,I Put a Spell On You,26,5,115,,,,
32,down,Dave Brubeck,Take Five,27,5,101,,,,
33,up,Diana Krall,The Night We Called It a Day,82,22,118,,,,
34,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,28,5,78,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,52,9,15,,,,
36,-,DoomCannon,Times (feat. Lex Amor),-,36,1,,,,
37,down,Diana Krall,Desperado,31,25,119,,,,
38,up,Diana Krall,Love Letters,83,27,114,,,,
39,down,Ray Charles,I've Got a Woman,32,6,106,,,,
40,-,Koop,Waltz for Koop,-,40,3,,,,
41,down,Diana Krall,Don't Dream It's Over,35,12,117,,,,
42,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,42,2,,,,
43,-,Mark Tremonti,I've Got You Under My Skin,-,43,1,,,,
44,down,Diana Krall,I Remember You,36,11,110,,,,
45,down,Diana Krall,'S Wonderful,37,8,109,,,,
46,down,Robert Balzar Trio,All Blues,38,18,101,,,,
47,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,5,107,,,,
48,down,Louis Armstrong,Moon River,40,12,98,,,,
49,up,Diana Krall,I Get Along Without You Very Well,87,34,104,,,,
50,up,Diana Krall,Dancing In the Dark,90,35,102,,,,
51,-,Kristen Lee Sergeant,Autumn Nocturne (feat. Jeb Patton),-,51,1,,,,
52,down,Us3,Cantaloop (Flip Fantasia),42,11,94,,,,
53,down,Dave Brubeck,Take Five,45,10,57,,,,
54,-,Dean Brown,Uncle Ray,-,54,1,,,,
55,down,Jennifer Warnes,The Hunter,46,9,94,,,,
56,-,Diana Krall,Maybe You'll Be There,-,40,90,,,,
57,up,Robert Balzar Trio,Three for Tango,64,25,80,,,,
58,up,Koop,Summer Sun,68,9,89,,,,
59,up,Annie Lennox,Georgia On My Mind,70,20,45,,,,
60,up,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,80,15,81,,,,
61,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,10,3,,,,
62,up,Robert Balzar Trio,Some Other Time,81,27,74,,,,
63,up,Robert Balzar Trio,Haunted Heart,97,28,70,,,,
64,-,Slim Gaillard & Slam Stewart,Hellzapoppin',-,64,1,,,,
65,up,Robert Balzar Trio,Smile,98,29,69,,,,
66,-,The Cooltrane Quartet,…Baby One More Time,-,66,1,,,,
67,up,George Benson,Give Me the Night,99,21,55,,,,
68,up,Koop,Koop Island Blues,100,9,77,,,,
69,down,Three of a Kind,Babycakes,60,44,4,,,,
70,-,Robert Balzar Trio,Inevitable,-,33,49,,,,
71,-,Robert Balzar Trio,Zelení Hájové,-,35,48,,,,
72,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,11,3,,,,
73,-,Lanugo,Moving (feat. String Quartet),-,73,1,,,,
74,down,Ray Charles,Hit the Road Jack,51,1,120,,,,
75,down,Angelina Jordan,Fly Me to the Moon (Acoustic),66,33,9,,,,
76,-,Robert Balzar Trio,Vuja-Dé,-,37,41,,,,
77,-,Robert Balzar Trio,Dobru Noc,-,38,39,,,,
78,down,Curtis Mayfield,Move On Up (Single Edit),23,22,20,,,,
79,up,Eivind Aarset,Pearl Hunter,84,79,2,,,,
80,up,Eva Olmerová,Tam Pod Nebeskou Bání,85,57,3,,,,
81,up,Grégoire Maret & Edmar Castaneda,Our Spanish Love Song,86,81,2,,,,
82,up,Eivind Aarset,Wolf Extract,89,82,2,,,,
83,down,Gregory Porter,Revival,67,13,20,,,,
84,-,Frank Sinatra,I've Got You Under My Skin,-,11,23,,,,
85,-,Frank Sinatra,"Theme from New York, New York",-,4,4,,,,
86,down,Herb Alpert & The Tijuana Brass,Spanish Flea,55,7,43,,,,
87,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,9,19,,,,
88,down,Angelina Jordan,Back to Black,69,48,4,,,,
89,down,Courtney Pine,The 37th Chamber,72,72,2,,,,
90,down,Martin Brunner Band,Side Effects,73,73,2,,,,
91,down,Martin Brunner Band,Spotless Mind,74,74,2,,,,
92,-,DJ Maksy,When We Stand Together (Quickstep: 50BPM),-,71,1,,,,
93,down,Courtney Pine,In the Garden of Eden (Thinking Inside of You),75,75,2,,,,
94,-,DJ Maksy,Sugar (Tango: 32BPM),-,49,1,,,,
95,down,Kristofer Maddigan,All Bets Are Off,76,76,2,,,,
96,-,DJ Maksy,Call Out My Name (Slow Waltz: 30BPM),-,78,1,,,,
97,-,Annie Lennox,Summertime,-,8,12,,,,
98,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,61,61,2,,,,
99,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,45,,,,
100,-,Frank Sinatra,Moon River,-,15,36,,,,
