Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,221,,,,
2,up,Ray Charles,Hit the Road Jack,47,1,213,,,,
3,up,David A. Stewart,Lily Was Here,3,1,219,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,220,,,,
5,up,Nina Simone,Feeling Good,5,1,220,,,,
6,up,Etta James,At Last,6,1,215,,,,
7,-,Nicole Zuraitis & Gilad Hekselman,Save it for a Rainy Day,-,7,1,,,,
8,-,Tryptych,"Hard to Kill (feat. Vladko Mikláš, Miloš Klápště & Dušan Černák)",-,8,1,,,,
9,-,Keyon Harrold,Don’t Lie (feat. Malaya),-,9,1,,,,
10,-,Keyon Harrold,Beautiful Day (feat. PJ Morton),-,10,1,,,,
11,-,Nicole Zuraitis,"Reverie (feat. Christian McBride, Gilad Hekselman & Billy Kilson)",-,11,1,,,,
12,down,Frank Sinatra,"Theme from New York, New York",4,4,17,,,,
13,-,Meral Polat Trio,Ez Kî Me,-,13,1,,,,
14,down,The Chordettes,Mr. Sandman,9,4,201,,,,
15,-,Meral Polat Trio,Hoş Geldin,-,15,1,,,,
16,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,20,5,168,,,,
17,down,Louis Armstrong,La Vie en rose,12,5,216,,,,
18,down,Ray Charles,Georgia On My Mind,10,5,218,,,,
19,-,9 Lazy 9,Hotwire,-,19,1,,,,
20,down,Marilyn Monroe,I Wanna Be Loved By You,14,6,216,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,215,,,,
22,-,Henri Texier,"Le sage, le singe et les petits enfants",-,22,1,,,,
23,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,214,,,,
24,-,José James,On & On (feat. Diana Dzhabbar & Ebban Dorsey),-,24,1,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,9,10,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,29,8,219,,,,
27,up,Nina Simone,My Baby Just Cares for Me,78,27,10,,,,
28,-,Diana Krall,I Wished On The Moon,-,28,1,,,,
29,-,Diana Krall,There's No You,-,29,1,,,,
30,-,9 Lazy 9,Hotwire,-,30,1,,,,
31,up,Peggy Lee,Fever,34,8,215,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Genie in a Bottle (feat. Brielle Von Hugel),73,32,2,,,,
33,-,Jason Morran,Body and Soul,-,33,1,,,,
34,up,Frank Sinatra,Strangers In the Night (Remastered 2008),45,11,16,,,,
35,-,Gretchen Parlato,Blue In Green,-,35,1,,,,
36,up,Dave Brubeck,Take Five,48,5,195,,,,
37,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),54,9,12,,,,
38,up,Ray Charles,I've Got a Woman,55,6,202,,,,
39,-,Nina Simone,I Put a Spell On You,-,5,160,,,,
40,-,Lisa Simone,Ain't Got No I Got Life,-,40,1,,,,
41,up,Portico Quartet,Knee-Deep In the North Sea,49,41,4,,,,
42,-,Avishai Cohen,Joy,-,42,1,,,,
43,up,Frank Sinatra,My Way (Remastered 2008),57,2,27,,,,
44,-,Papik,This Happiness (feat. Alan Scaffardi),-,44,1,,,,
45,-,Dusty Springfield,I Only Want to Be with You,-,24,5,,,,
46,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,46,3,,,,
47,down,Julian Lage,As It Were,7,7,2,,,,
48,up,Gasteiz Big Band,Life’s Incredible Again,56,2,42,,,,
49,down,YES ! Trio,"Sanción (feat. Aaron Goldberg, Omer Avital & Ali Jackson)",11,11,2,,,,
50,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,50,1,,,,
51,-,Diana Krall,How Deep Is The Ocean,-,51,2,,,,
52,down,Hugo Lippi,Land of hope and glory,13,13,2,,,,
53,-,Patricia Barber,A Taste of Honey,-,21,2,,,,
54,down,"Jahari Massamba Unit, カリーム・リギンズ & マッドリブ",Massamba Afundance,16,16,2,,,,
55,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,5,195,,,,
56,down,Jon Lloyd Quartet,Al'Afiyah,21,21,2,,,,
57,-,Yoshihide Otomo,Stone Stone Stone,-,57,1,,,,
58,up,Dave Brubeck,Take Five,61,10,149,,,,
59,-,Nikol Bóková,Falling Stars,-,59,1,,,,
60,-,José James & Jef Neve,When I Fall in Love,-,60,1,,,,
61,down,Gabi Hartmann,Nowhere to Hide,23,23,2,,,,
62,up,George Benson,Give Me the Night,63,21,139,,,,
63,down,Svaneborg Kardyb,Et Lite Øyeblikk Bare (An NPR Tiny Desk Concert),25,25,2,,,,
64,up,Nina Simone,Here Comes the Sun,64,20,148,,,,
65,-,José James,Park Bench People,-,65,1,,,,
66,down,Pierre Bertrand,Luna,26,26,2,,,,
67,down,Robert Balzar Trio,All Blues,65,18,191,,,,
68,-,José James,Blackeyedsusan,-,68,1,,,,
69,down,Dean Martin,Sway,66,11,88,,,,
70,down,Portiere Woodtar,The Shadow of Your Smile,27,27,2,,,,
71,down,Jennifer Warnes,The Hunter,67,9,182,,,,
72,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,28,5,,,,
73,down,Dele Sosimi & The Estuary 21,For the Love of It,30,30,2,,,,
74,down,Felix da Housecat,Sinnerman (Remix),68,3,214,,,,
75,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",32,32,2,,,,
76,down,Emile Londonien,Teo,35,35,2,,,,
77,down,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,36,36,2,,,,
78,down,Jérémy Bruger & Mind Watcher,Need Some Fo,39,39,2,,,,
79,-,Avishai Cohen,It's Been so Long,-,69,3,,,,
80,-,Jasper Van't Hof's Pili Pili,Be In Two Minds,-,80,1,,,,
81,-,Jasper Van't Hof's Pili Pili,Black Gammon,-,81,1,,,,
82,down,Matthew Halsall,An Ever Changing View,40,40,2,,,,
83,down,大江 千里,ポエティック・ジャスティス,41,41,2,,,,
84,down,大江 千里,APOLLO (Class of '88 version),42,42,2,,,,
85,down,Pierre Marcus,"Take My Hand, Precious Lord",43,43,2,,,,
86,down,John Pizzarelli,Farmer's Trust,44,44,2,,,,
87,down,Aaron Parks,Homestead,46,46,2,,,,
88,down,Pat Metheny Group,5-5-7,83,47,3,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,6,,,,
90,down,Bobby Darin,Beyond the Sea,70,6,60,,,,
91,up,Robert Balzar Trio,Three for Tango,94,25,159,,,,
92,-,Erroll Garner,Gemini (Remastered 2020),-,83,1,,,,
93,down,Lucia Fodde,Duke Ellington's Sound of Love,8,8,2,,,,
94,down,Jungle Debris,"V Bublině (feat. Jakub Švejnar, Martin Debřička & Luan Gonçalves)",19,19,2,,,,
95,down,Verneri Pohjola,Of Our Children,18,18,3,,,,
96,down,Mat Najean Jazz Band,Panorama,74,74,2,,,,
97,down,Shirley Horn,If You Go Away,90,90,2,,,,
98,down,Harry's Satchmo All Stars,Mack the Knife,91,91,2,,,,
99,down,Harry's Satchmo All Stars,Hello Dolly,92,92,2,,,,
100,down,Dirty Loops,Next To You,59,44,7,,,,
