Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,191,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,191,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,183,,,,
4,up,Etta James,At Last,5,1,185,,,,
5,up,The Chordettes,Mr. Sandman,9,4,171,,,,
6,up,Ray Charles,Georgia On My Mind,10,5,189,,,,
7,down,David A. Stewart,Lily Was Here,4,1,189,,,,
8,up,Louis Armstrong,La Vie en rose,11,5,186,,,,
9,up,Marilyn Monroe,I Wanna Be Loved By You,16,6,186,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,7,185,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,186,,,,
12,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,22,5,138,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,8,189,,,,
14,up,Gasteiz Big Band,Life’s Incredible Again,23,2,14,,,,
15,up,Peggy Lee,Fever,26,8,185,,,,
16,down,Nina Simone,Feeling Good,8,1,191,,,,
17,up,Dave Brubeck,Take Five,28,5,165,,,,
18,up,Ray Charles,I've Got a Woman,30,6,172,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,5,166,,,,
20,up,Dave Brubeck,Take Five,36,10,120,,,,
21,up,Robert Balzar Trio,All Blues,37,18,163,,,,
22,up,Jennifer Warnes,The Hunter,38,9,154,,,,
23,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,23,3,,,,
24,up,Nina Simone,Here Comes the Sun,41,20,121,,,,
25,-,TaeSkull,I CAN YOU CAN (Deltarune: Chapter Rewritten),-,25,1,,,,
26,-,Annie Lennox,I Put a Spell On You,-,5,164,,,,
27,up,Felix da Housecat,Sinnerman (Remix),42,3,190,,,,
28,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,28,1,,,,
29,up,Robert Balzar Trio,Three for Tango,43,25,135,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,44,11,68,,,,
31,down,King Oliver,I'm Crazy About My Baby,17,17,2,,,,
32,up,Robert Balzar Trio,Some Other Time,46,27,124,,,,
33,up,Robert Balzar Trio,Haunted Heart,47,28,117,,,,
34,up,Robert Balzar Trio,Smile,52,29,114,,,,
35,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,35,6,,,,
36,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,36,4,,,,
37,-,Annie Lennox,Mood Indigo,-,37,1,,,,
38,-,Annie Lennox,September In the Rain,-,38,4,,,,
39,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,39,1,,,,
40,-,Annie Lennox,You Belong To Me,-,40,3,,,,
41,-,Adam Freeland & Sarah Vaughan,Fever (Adam Freeland Extended Remix) [Adam Freeland Master],-,28,4,,,,
42,up,Etta James,I Just Want to Make Love to You,68,17,68,,,,
43,-,Annie Lennox,God Bless the Child,-,43,1,,,,
44,-,Maceo Parker,Let´s Get It On,-,44,1,,,,
45,-,Annie Lennox,Georgia On My Mind,-,20,74,,,,
46,down,Pat Metheny Group,Travels,40,40,2,,,,
47,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),70,15,3,,,,
48,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,42,4,,,,
49,-,Fela Kuti & Ezra Collective,Lady (Ezra Collective Version),-,49,1,,,,
50,-,Anita O'Day & Russ Garcia and His Orchestra,Peanut Vendor (El Manisero),-,50,1,,,,
51,-,Perry Como,Papa Loves Mambo,-,9,9,,,,
52,-,Yussef Dayes,Othello (feat. Rocco Palladino & Charlie Stacey),-,52,1,,,,
53,up,Jan Hammer,Crockett's Theme,67,8,119,,,,
54,up,Dean Martin,Sway,69,11,60,,,,
55,-,Avishai Cohen,Remembering,-,37,5,,,,
56,down,George Benson,Give Me the Night,39,21,114,,,,
57,-,"B-Side Band, Josef Buchta & Vojtěch Dyk",Zdroj (feat. Roman Dragoun & Michal Žáček) [Live],-,51,4,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),29,29,6,,,,
59,down,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),31,28,6,,,,
60,-,Fourplay,Sunday Morning,-,55,1,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],33,19,5,,,,
62,down,Ute Lemper,The Gift,7,7,2,,,,
63,down,Ute Lemper,Little Face - the Sequel,13,13,2,,,,
64,down,Edi Nulz,Continuity,18,18,2,,,,
65,up,Robert Balzar Trio,Inevitable,72,33,91,,,,
66,down,Edi Nulz,Mexikanischer Beistand,20,20,2,,,,
67,down,Daniel Herskedal,Sea Breeze Front,25,25,2,,,,
68,up,Robert Balzar Trio,Zelení Hájové,73,35,89,,,,
69,-,Earl Hines & His Esquire All Stars,Hot Soup,-,16,1,,,,
70,up,Robert Balzar Trio,Vuja-Dé,77,37,82,,,,
71,up,Robert Balzar Trio,Dobru Noc,78,38,79,,,,
72,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,83,,,,
73,down,Art Kahn & His Orchestra,Talking To the Moon,65,65,2,,,,
74,down,SWING AGAIN,Contessa (feat. Adalbert Turner-Juci),66,66,2,,,,
75,-,Bobby Darin,Dream Lover,-,39,4,,,,
76,down,Momo Wandel Soumah,Felenko Métis,32,32,2,,,,
77,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,51,49,4,,,,
78,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],56,42,5,,,,
79,down,Yussef Kamaal,Strings of Light,6,6,4,,,,
80,-,Bobby Darin,Beyond the Sea,-,6,37,,,,
81,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,7,64,,,,
