Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Nina Simone,Feeling Good,2,1,169,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,169,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,162,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,168,,,,
6,up,David A. Stewart,Lily Was Here,6,1,167,,,,
7,up,Etta James,At Last,7,1,163,,,,
8,-,Cécile McLorin Salvant,D'un feu secret,-,8,1,,,,
9,-,Marcin Pater Trio & Leszek Możdżer,Outcast (feat. Jakub Mizeracki),-,9,1,,,,
10,up,Louis Armstrong,La Vie en rose,27,5,164,,,,
11,-,Malika Zarra,Feen,-,11,1,,,,
12,up,Diana Krall,Besame Mucho,12,6,168,,,,
13,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),14,7,26,,,,
14,up,Ray Charles,I've Got a Woman,15,6,150,,,,
15,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,38,5,117,,,,
16,up,Diana Krall,California Dreamin',18,7,167,,,,
17,up,Marilyn Monroe,I Wanna Be Loved By You,40,6,164,,,,
18,-,Gabi Hartmann,L'amour incompris / Azza Fi Hawak (feat. Ghandi Adam),-,18,1,,,,
19,down,Perry Como,Papa Loves Mambo,9,9,7,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,5,168,,,,
21,up,The Chordettes,Mr. Sandman,21,4,149,,,,
22,-,Allison Wheeler,Dawn (feat. Daniel Bulatkin),-,22,1,,,,
23,up,Ray Charles,Georgia On My Mind,24,5,167,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,7,163,,,,
25,up,Louis Armstrong,Blueberry Hill,36,8,168,,,,
26,up,Annie Lennox,I Put a Spell On You,34,5,153,,,,
27,-,Gretchen Parlato & Lionel Loueke,I Miss You,-,22,1,,,,
28,-,Bill Laurance & Michael League,Bricks,-,28,1,,,,
29,-,Gabi Hartmann,I'll Tell You Something,-,29,1,,,,
30,-,Rachael & Vilray,Just Two,-,30,1,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,5,165,,,,
32,-,Rachael & Vilray,Is a Good Man Real?,-,32,1,,,,
33,-,Robyn Adele Anderson,La Vie en Rose,-,33,1,,,,
34,-,Sarah Elizabeth Charles,Brother (feat. Christian Scott aTunde Adjuah),-,34,1,,,,
35,-,Sarah Elizabeth Charles,Malba (feat. Jesse Elder & Jordan Peters),-,35,1,,,,
36,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",46,8,158,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Summertime,54,8,167,,,,
38,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,9,1,,,,
39,up,Louis Armstrong,"Hello, Dolly!",49,8,166,,,,
40,up,Jamie Cullum,Don't Stop the Music,53,9,155,,,,
41,up,Peggy Lee,Fever,65,8,163,,,,
42,down,Dave Brubeck,Take Five,17,10,98,,,,
43,up,Diana Krall,The Look Of Love,68,13,168,,,,
44,up,Diana Krall,Cry Me a River,72,11,168,,,,
45,up,Diana Krall,I'm Not In Love,73,14,167,,,,
46,down,Nina Simone,I Put a Spell On You,41,5,157,,,,
47,-,Frank Sinatra,Come Fly With Me,-,21,11,,,,
48,up,Dave Brubeck,Take Five,78,5,143,,,,
49,up,Diana Krall,The Night We Called It a Day,91,22,161,,,,
50,up,Diana Krall,Desperado,95,25,162,,,,
51,up,Diana Krall,Love Letters,97,27,156,,,,
52,up,Diana Krall,Don't Dream It's Over,98,12,159,,,,
53,up,Diana Krall,I Remember You,99,11,151,,,,
54,up,Underground Canopy,Feelm,56,54,2,,,,
55,-,Diana Krall,'S Wonderful,-,8,148,,,,
56,up,Underground Canopy,Crépuscule,60,56,2,,,,
57,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,146,,,,
58,down,Etta James,I Just Want to Make Love to You,19,17,46,,,,
59,-,Gerry Mulligan & The Concert Jazz Band,Israel,-,59,1,,,,
60,-,Ray Charles,Hit the Road Jack,-,8,13,,,,
61,-,Danielle Wertz,Cloud Shaped Thoughts (feat. Keith Ganz),-,61,1,,,,
62,-,Gerry Mulligan & The Concert Jazz Band,Summer's Over,-,60,1,,,,
63,-,Gerry Mulligan & The Concert Jazz Band,Chuggin',-,63,1,,,,
64,-,Gerry Mulligan & The Concert Jazz Band,I Know Don't Know How,-,64,1,,,,
65,-,Gerry Mulligan & The Concert Jazz Band,Weep,-,65,1,,,,
66,-,Scott Robinson,The Good Life,-,66,1,,,,
67,-,Scott Robinson,All Too Soon,-,67,1,,,,
68,-,Gerry Mulligan & The Concert Jazz Band,All About Rosie,-,68,1,,,,
69,-,Robert Balzar Trio,All Blues,-,18,141,,,,
70,down,"Venna, Masego & Mick Jenkins",Casa López,48,48,2,,,,
71,down,Rebekka Bakken,Why,11,11,2,,,,
72,down,Kira Linn & Linntett,Rage,22,22,2,,,,
73,down,Javier Santiago,Intro (ReBirth),51,51,2,,,,
74,-,Sarah Vaughan,Lullaby of Birdland,-,74,3,,,,
75,down,Bobby Darin,Beyond the Sea,25,6,23,,,,
76,-,BADBADNOTGOOD,Can't Leave the Night,-,53,1,,,,
77,-,Bill Laurance & Michael League,Where You Wish You Were,-,77,1,,,,
78,-,Good Morning Jazz Academy,Dancing Desire,-,78,1,,,,
79,-,Allan Gray,Swing Doors,-,71,1,,,,
80,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,80,1,,,,
81,-,Jason Miles & Russ Freeman,East River Drive,-,81,1,,,,
82,-,Us3,Cantaloop (Flip Fantasia),-,11,133,,,,
83,-,Dan Bárta & Robert Balzar Trio,May day (feat. Kornél Fekete-Kovács) [Live],-,83,1,,,,
84,-,Quartango,Androgyne,-,84,1,,,,
85,-,Stan Getz & Luiz Bonfá,Saudade Vem Correndo (feat. Maria Helena Toledo),-,45,2,,,,
86,-,Jennifer Warnes,The Hunter,-,9,132,,,,
87,-,George Benson,Give Me the Night,-,21,92,,,,
88,-,Nina Simone,Here Comes the Sun,-,20,99,,,,
89,down,Jazz Ensemble,Charleston!,83,83,2,,,,
90,down,Blue Effect,Má hra,42,42,2,,,,
91,down,Dominic Halpin & The Honey B's,Che la Luna,10,10,2,,,,
92,down,Julien-François Zbinden & George Gruntz,Blues in F,84,84,2,,,,
93,-,Paul Desmond & Don Sebesky Orchestra,"Ob-La-Di, Ob-La-Da",-,90,1,,,,
94,down,Lluc Casares,Jep's Job,30,30,2,,,,
95,down,Slim Gaillard & His Peruvians,Laughing in Rhythm,33,33,2,,,,
96,down,Ray Charles,"Hallelujah, I Love Her",32,13,10,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Nothing Else Matters (feat. Tia Simone),67,67,2,,,,
98,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,76,,,,
99,-,Louis Armstrong,Moon River,-,12,136,,,,
100,-,Diana Krall,I Get Along Without You Very Well,-,34,141,,,,
