Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,180,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,180,,,,
3,up,David A. Stewart,Lily Was Here,4,1,178,,,,
4,down,Gasteiz Big Band,Life’s Incredible Again,3,2,3,,,,
5,up,Etta James,At Last,5,1,174,,,,
6,-,Aaron Parks,Roadside Distraction,-,6,1,,,,
7,-,Aga Zaryan,Throw It Away,-,7,1,,,,
8,down,The Chordettes,Mr. Sandman,6,4,160,,,,
9,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,10,5,127,,,,
10,down,Ray Charles,Georgia On My Mind,7,5,178,,,,
11,down,Louis Armstrong,La Vie en rose,8,5,175,,,,
12,up,Larry Lovestein & The Velvet Revival,You,41,12,2,,,,
13,-,Nathan Haines,Earth Is the Place,-,13,1,,,,
14,-,Annie Lennox,I Put a Spell On You,-,5,159,,,,
15,up,Billie Holiday,All of Me,67,15,2,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,7,174,,,,
17,down,Marilyn Monroe,I Wanna Be Loved By You,13,6,175,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,5,175,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,8,178,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,19,18,,,,
21,down,Peggy Lee,Fever,16,8,174,,,,
22,-,Jan Smigmator,Za Svým Snem Jít,-,16,10,,,,
23,down,Dave Brubeck,Take Five,18,5,154,,,,
24,down,Ray Charles,I've Got a Woman,19,6,161,,,,
25,-,Skety,Lil' Darlin',-,25,1,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,52,5,155,,,,
27,down,Dave Brubeck,Take Five,21,10,109,,,,
28,-,Sarah Menescal,Here Comes the Sun,-,28,3,,,,
29,down,Robert Balzar Trio,All Blues,23,18,152,,,,
30,up,Louis Armstrong,"Hello, Dolly!",74,8,172,,,,
31,-,Jane Birkin,Di doo dah,-,31,1,,,,
32,down,Jennifer Warnes,The Hunter,24,9,143,,,,
33,down,George Benson,Give Me the Night,25,21,103,,,,
34,down,Nina Simone,Here Comes the Sun,26,20,110,,,,
35,down,Felix da Housecat,Sinnerman (Remix),28,3,179,,,,
36,down,Robert Balzar Trio,Three for Tango,29,25,124,,,,
37,down,Frank Sinatra,I've Got You Under My Skin,30,11,57,,,,
38,-,The Lion King,Circle of Life,-,18,21,,,,
39,down,Ray Charles,Hit the Road Jack,9,1,173,,,,
40,down,Robert Balzar Trio,Some Other Time,34,27,113,,,,
41,-,Jan Smigmator,"Čtyři Svíce (feat. Markéta Smejkalová, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",-,35,3,,,,
42,down,The Dave Brubeck Quartet,Take Five,20,20,10,,,,
43,down,Robert Balzar Trio,Haunted Heart,36,28,106,,,,
44,up,Nina Simone,Little Girl Blue (Remastered),72,42,3,,,,
45,-,Shane Theriot,Zydefaux,-,45,1,,,,
46,down,Robert Balzar Trio,Smile,38,29,103,,,,
47,-,Shane Theriot,Zodiac,-,47,1,,,,
48,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,48,3,,,,
49,-,Shane Theriot,Little Hat,-,49,1,,,,
50,up,Ondrej Havelka,Sam Ja Chodivam Rad,73,50,4,,,,
51,-,Štěpánka Balcarová & Prague Radio Symphony Orchestra,"Bird (feat. Małgorzata Hutek, Marcel Bárta, Robert Fischmann, Nikola Kołodziejczyk, Jaromír Honzák & Grzegorz Masłowski) [Live]",-,51,1,,,,
52,-,Jan Smigmator,"Bílé Vánoce (feat. Svatobor Macák, Vladimír Strnad, Jan Greifoner, Josef Vejvoda & Swinging Trio)",-,52,1,,,,
53,down,Andrey Makarevich & Yo5,Однажды мир прогнётся под нас,31,31,2,,,,
54,down,Somi,Lady Revisited (feat. Angelique Kidjo),35,35,2,,,,
55,up,Abbe Lane,Whatever Lola Wants (feat. Tito Puente and His Orchestra) [Remastered],75,55,4,,,,
56,-,Alice Coltrane,Keshava Murahara,-,31,1,,,,
57,up,Louis Armstrong,Moon River,78,12,138,,,,
58,down,Nina Simone,Feeling Good,37,1,180,,,,
59,down,Etta James,I Just Want to Make Love to You,43,17,57,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Lucky (feat. Jeffrey James),80,60,2,,,,
61,down,Robert Balzar Trio,Inevitable,49,33,81,,,,
62,down,Robert Balzar Trio,Zelení Hájové,51,35,80,,,,
63,up,Leszek Możdżer,Sanctus,64,63,2,,,,
64,up,Louis Armstrong and His All Stars,Hello Brother,81,64,2,,,,
65,up,Savages,The Ascent,82,65,2,,,,
66,up,Erik Truffaz,Saisir,66,66,2,,,,
67,up,The Andrews Sisters,Rum and Coca-Cola,68,45,5,,,,
68,down,Dean Martin,That's Amore,22,13,13,,,,
69,down,Dean Martin,Sway,61,11,49,,,,
70,-,JAZZ RIVER LIGHT,How far I will Go,-,63,1,,,,
71,down,Robert Balzar Trio,Vuja-Dé,70,37,73,,,,
72,up,Robert Balzar Trio,Dobru Noc,76,38,70,,,,
73,down,"Duke Ellington, Johnny Hodges & Ray Nance",Main Stem A.k.a. Altitude,69,69,2,,,,
74,down,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",58,58,3,,,,
75,up,Dan Barta-Illustratosphere,Nejen Ian,77,9,75,,,,
