Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Nina Simone,Feeling Good,2,1,43,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,43,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,40,,,,
5,up,David A. Stewart,Lily Was Here,5,1,42,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,43,,,,
7,up,Etta James,At Last,7,1,40,,,,
8,-,Marlena Shaw,"Pictures and Memories (7"" Edit)",-,8,1,,,,
9,up,Diana Krall,Besame Mucho,9,6,43,,,,
10,up,Diana Krall,California Dreamin',10,7,42,,,,
11,down,Annie Lennox,I Put a Spell On You,8,5,30,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,43,,,,
13,down,Ray Charles,Georgia On My Mind,12,5,42,,,,
14,-,Jesse Fischer,Healing,-,14,1,,,,
15,-,Jyoti & Georgia Anne Muldrow,The Cowrie Waltz,-,15,1,,,,
16,-,Jorja Smith,Rose Rouge,-,4,7,,,,
17,down,The Chordettes,Mr. Sandman,14,4,38,,,,
18,-,Ernesto Cervini,Angelicus (feat. Nir Felder),-,18,1,,,,
19,down,Louis Armstrong,Blueberry Hill,15,8,43,,,,
20,-,Chase Baird,"A Life Between (feat. Brad Mehldau, Antonio Sanchez, Nir Felder & Dan Chmielinski)",-,20,1,,,,
21,-,Ricardo Grilli,Coyote,-,21,1,,,,
22,-,Brazil Beat,Samba De Verao,-,22,1,,,,
23,-,John Abercrombie & Frank Haunschild,Ralph's Piano Waltz,-,23,1,,,,
24,-,Dean Martin,Ain't That a Kick In the Head,-,24,1,,,,
25,-,Julian Lage & Nels Cline,Odd End,-,25,1,,,,
26,-,"Ismael Dueñas, Rai Ferrer & Jordi Gardeñas",Strange meeting,-,26,1,,,,
27,-,Les McCann,For Carl Perkins,-,27,1,,,,
28,-,Danny Kaye & The Andrews Sisters,Civilisation,-,28,1,,,,
29,-,Nels Cline,Thurston County,-,29,1,,,,
30,-,Les McCann,Sometimes I Cry,-,30,1,,,,
31,-,Papik,Crazy (feat. Alan Scaffardi),-,31,1,,,,
32,-,Happy Friday Music Universe,Jazz Ambient,-,32,1,,,,
33,-,Jyoti & Georgia Anne Muldrow,"Quarrys, Queries",-,33,1,,,,
34,-,Smooth Jazz Music Set,Relaxing Jazz Sounds,-,34,1,,,,
35,-,Jyoti & Georgia Anne Muldrow,"Zane, The Scribe",-,35,1,,,,
36,-,Wynton Kelly,"Dark Eyes (Remastered) [From ""Piano""]",-,36,1,,,,
37,up,"B-Side Band, Josef Buchta & Vojtěch Dyk",Franta (feat. Roman Dragoun & Michal Žáček) [Live],55,37,2,,,,
38,up,"B-Side Band, Josef Buchta & Vojtěch Dyk",Dejavu (feat. Michal Žáček) [Live],58,38,2,,,,
39,up,"B-Side Band, Josef Buchta & Vojtěch Dyk",Los Endos Suite (feat. Michal Žáček) [Live],61,39,2,,,,
40,down,Jazz Holdouts,Simple Things,13,13,2,,,,
41,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,34,1,,,,
42,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",17,8,43,,,,
43,down,Louis Armstrong,La Vie en rose,20,5,40,,,,
44,-,Gregory Porter,Revival,-,13,11,,,,
45,-,GoGo Penguin,Hopopono,-,34,3,,,,
46,-,Landau Orchestra,Conceptions,-,46,1,,,,
47,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,11,,,,
48,-,Miles Davis & Herbie Hancock,Little One,-,48,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,47,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,40,1,,,,
51,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,51,1,,,,
52,-,"Bill Frisell, Ron Carter & Paul Motian",Monroe,-,52,1,,,,
53,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,3,,,,
54,-,"Ellen Andrea Wang, Rob Luft & Jon Fält",Erasmus,-,54,1,,,,
55,-,Nir Felder,Before the Tsars,-,55,1,,,,
56,-,Jordan Officer,My Foolish Heart,-,56,1,,,,
57,-,John Patitucci Trio,Pr'um Samba (Remastered),-,57,1,,,,
58,down,Marilyn Monroe,I Wanna Be Loved By You,22,6,42,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Boulevard of Broken Dreams (feat. Maiya Sykes),-,59,1,,,,
60,-,Kristofer Maddigan,Inkwell Isle One,-,60,1,,,,
61,-,The Blue Vipers of Brooklyn,Blue Drag,-,61,1,,,,
62,-,Miles Davis,Bye Bye Blackbird,-,62,1,,,,
63,-,Miles Davis,Bye Bye Blackbird,-,63,1,,,,
64,-,Silje Nergaard,When Judy falls,-,64,1,,,,
65,-,Miles Davis,So What,-,24,2,,,,
66,down,Maceo Parker,"Mercy, Mercy, Mercy",41,41,2,,,,
67,up,Kenny G,Innocence,90,67,2,,,,
68,-,Miles Davis,Freddie Freeloader,-,42,1,,,,
69,-,Makaya McCraven,Everybody Cool,-,69,1,,,,
70,-,Rue de Tanger,La Zingara,-,70,1,,,,
71,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,5,40,,,,
72,-,Jordan Rakei,Wind Parade,-,72,1,,,,
73,-,HUMAN ERROR CLUB,Street Food (MAX GRAEF TAMAGOTCHI UWUMIX),-,73,1,,,,
74,down,Jamie Cullum,Don't Stop the Music,25,9,30,,,,
75,down,Diana Krall,Cry Me a River,18,11,43,,,,
76,-,Steve Cardenas,Lost and Found,-,76,1,,,,
77,-,Dinah Washington,Cry Me a River,-,77,1,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,7,40,,,,
79,-,James Copus,"The Line (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,79,1,,,,
80,-,"Trygve Seim, Per Oddvar Johansen, Oyvind Braekke, Arve Henriksen, Odd Hannisdal, Henrik Hannisdal, Marek Konstantinowicz & Morten Hannisdal",Mmball,-,80,1,,,,
81,down,Diana Krall,I'm Not In Love,27,14,42,,,,
82,-,Nir Felder,Coronation,-,82,1,,,,
83,-,Marcin Wasilewski Trio & Joe Lovano,Vashkar,-,83,1,,,,
84,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,84,1,,,,
85,-,Kool & The Gang,Jungle Jazz,-,85,1,,,,
86,down,Diana Krall,The Look Of Love,28,13,43,,,,
87,-,John Coltrane,Blue Train,-,87,1,,,,
88,-,Magic In Threes,Measly Peace (feat. Charles Ray & Troy Atkins),-,88,1,,,,
89,-,The Bad Plus,Heart of Glass,-,89,1,,,,
90,down,Glenn Miller and His Orchestra,In the Mood,50,34,3,,,,
91,-,The Bad Plus,Flim,-,91,1,,,,
92,down,Louis Armstrong,"Hello, Dolly!",31,8,42,,,,
93,-,Eric Dolphy & The Latin Jazz Quintet,"You Don't Know What Love Is (Recorded in New York, Late 1960)",-,93,1,,,,
94,-,Oneness of Juju,Space Jungle Funk,-,94,1,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,8,42,,,,
96,-,Charlie Parker,Ko-Ko,-,96,1,,,,
97,-,Greg Foat,The Door into Summer,-,97,1,,,,
98,down,Jan Hammer,Crockett's Theme,32,8,43,,,,
99,-,Dave O'Higgins & Rob Luft,I'll Wait and Pray,-,99,1,,,,
100,down,"B-Side Band, Josef Buchta & Vojtěch Dyk",Zdroj (feat. Roman Dragoun & Michal Žáček) [Live],85,51,2,,,,
