Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,174,,,,
2,up,David A. Stewart,Lily Was Here,3,1,172,,,,
3,up,Etta James,At Last,4,1,168,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,174,,,,
5,up,Louis Armstrong,La Vie en rose,8,5,169,,,,
6,up,Marilyn Monroe,I Wanna Be Loved By You,11,6,169,,,,
7,-,Rickie Lee Jones,September Song,-,7,1,,,,
8,down,The Chordettes,Mr. Sandman,5,4,154,,,,
9,up,Peggy Lee,Fever,16,8,168,,,,
10,down,Nina Simone,Feeling Good,7,1,174,,,,
11,down,Ray Charles,Georgia On My Mind,9,5,172,,,,
12,up,Ray Charles,I've Got a Woman,18,6,155,,,,
13,-,Scott Bradlee,"Midnight, The Stars & You (feat. Sweet Megg)",-,13,1,,,,
14,-,Kassa Overall,Visible Walls,-,14,1,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,7,168,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,5,169,,,,
17,-,Firehouse Five Plus Two,Red Hot River Valley,-,17,1,,,,
18,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,13,5,121,,,,
19,-,Firehouse Five Plus Two,Yes Sir! That's My Baby,-,19,1,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,8,172,,,,
21,-,Louis Armstrong,Jeepers Creepers,-,21,1,,,,
22,up,Mandy Harvey,Try,63,19,6,,,,
23,down,Dave Brubeck,Take Five,17,5,148,,,,
24,-,Astrud Gilberto,Meditation,-,24,1,,,,
25,-,Ray Charles,"Hallelujah, I Love Her",-,13,11,,,,
26,-,Louis Prima,Just a Gigolo,-,26,5,,,,
27,down,Dave Brubeck,Take Five,19,10,103,,,,
28,up,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),49,28,2,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,5,151,,,,
30,-,Fred Astaire,Puttin' On the Ritz,-,24,6,,,,
31,down,Robert Balzar Trio,All Blues,21,18,146,,,,
32,-,Piano Jazz Masters,Italian Wine,-,32,2,,,,
33,-,Louis Armstrong,"Hello, Dolly!",-,8,168,,,,
34,down,Jennifer Warnes,The Hunter,22,9,137,,,,
35,down,George Benson,Give Me the Night,23,21,97,,,,
36,-,The Andrews Sisters,In the Mood,-,27,8,,,,
37,down,Nina Simone,Here Comes the Sun,24,20,104,,,,
38,down,Felix da Housecat,Sinnerman (Remix),26,3,173,,,,
39,down,Robert Balzar Trio,Three for Tango,27,25,118,,,,
40,-,Glenn Miller,Chattanooga Choo Choo,-,40,2,,,,
41,-,Jacob Gurevitsch,Mexican Margarita (Tonovi Remix),-,41,1,,,,
42,up,The Lion King,Circle of Life,55,18,20,,,,
43,down,Frank Sinatra,I've Got You Under My Skin,29,11,51,,,,
44,down,Cécile McLorin Salvant,Mélusine,32,32,2,,,,
45,-,Annie Lennox,September In the Rain,-,38,3,,,,
46,down,Cassandra Wilson,When the Sun Goes Down,37,37,2,,,,
47,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,17,5,,,,
48,-,Annie Lennox,Strange Fruit,-,48,3,,,,
49,down,Gil Scott-Heron,Whitey on the Moon,38,38,2,,,,
50,-,Sam Levine,Charleston,-,50,1,,,,
51,down,Ray Charles,Hit the Road Jack,6,1,167,,,,
52,down,Robert Balzar Trio,Some Other Time,31,27,107,,,,
53,down,Robert Balzar Trio,Haunted Heart,33,28,100,,,,
54,down,Robert Balzar Trio,Smile,34,29,97,,,,
55,-,"Lionel Belmondo, Belmondo Quintet & Stéphane Belmondo","Yusef's Tree (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,55,1,,,,
56,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,56,1,,,,
57,-,Annie Lennox,The Nearness of You,-,57,1,,,,
58,-,Chu Berry & Cab Calloway and His Orchestra,Bye Bye Blues,-,58,1,,,,
59,-,Slowly Rolling Camera,Nature's Ratio,-,59,1,,,,
60,-,Sam Levine,Alexander's Rag Time Band,-,60,1,,,,
61,-,Miles Davis,"Sanctuary (Live 1969) [Live at the Newport Jazz Festival, Newport, RI - July 1969]",-,61,1,,,,
62,up,Cotatcha Orchestra & Jiří Kotača,A Very Old Lady Driving a Ferrari (feat. Ilja Reijngoud),64,62,3,,,,
63,up,Bobby McFerrin,Good Lovin',65,45,3,,,,
64,up,Bobby McFerrin,Bang! Zoom,66,60,3,,,,
65,up,Bobby McFerrin,Kalimba Suite,67,56,5,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,7,54,,,,
67,down,Etta James,I Just Want to Make Love to You,35,17,51,,,,
68,-,Annie Lennox,I Put a Spell On You,-,5,157,,,,
69,down,Robert Balzar Trio,Inevitable,39,33,75,,,,
70,down,Robert Balzar Trio,Zelení Hájové,40,35,74,,,,
71,down,Bianca Morales,Riding On My Vespa,25,25,2,,,,
72,down,Robert Balzar Trio,Vuja-Dé,42,37,67,,,,
73,down,Robert Balzar Trio,Dobru Noc,44,38,64,,,,
74,down,Bobby McFerrin,Blue Bossa (Live),68,68,2,,,,
75,down,Bobby McFerrin,Turtle Shoes,69,69,2,,,,
76,-,Marilyn Monroe,My Heart Belongs to Daddy,-,56,1,,,,
77,down,Dean Martin,Sway,46,11,43,,,,
78,down,Mammal Hands,Nightingale,59,59,2,,,,
79,down,Poncho Sanchez,Sin Timbal,36,36,2,,,,
80,down,Dan Barta-Illustratosphere,Nejen Ian,47,9,69,,,,
