Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,198,,,,
2,up,David A. Stewart,Lily Was Here,4,1,204,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,206,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,206,,,,
5,up,Nina Simone,Feeling Good,7,1,205,,,,
6,up,The Chordettes,Mr. Sandman,9,4,186,,,,
7,up,Louis Armstrong,La Vie en rose,13,5,201,,,,
8,up,Marilyn Monroe,I Wanna Be Loved By You,15,6,201,,,,
9,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,9,3,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,7,200,,,,
11,-,Marilyn Monroe,I Want To Be Loved By You,-,11,1,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,5,199,,,,
13,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,20,5,153,,,,
14,-,Kenny G,Songbird,-,14,3,,,,
15,down,Etta James,At Last,5,1,200,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,8,204,,,,
17,up,Peggy Lee,Fever,24,8,200,,,,
18,up,Etta James,I Just Want to Make Love to You,52,15,81,,,,
19,up,Us3,Cantaloop (Flip Fantasia),30,11,135,,,,
20,up,Dave Brubeck,Take Five,28,5,180,,,,
21,up,Ray Charles,I've Got a Woman,29,6,187,,,,
22,down,Ray Charles,Georgia On My Mind,11,5,204,,,,
23,up,Gasteiz Big Band,Life’s Incredible Again,31,2,27,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,24,1,,,,
25,-,Kenny G,Desafinado,-,15,3,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,5,180,,,,
27,up,Dave Brubeck,Take Five,33,10,134,,,,
28,-,Kenny G,Theme from Dying Young,-,28,5,,,,
29,up,Robert Balzar Trio,All Blues,34,18,177,,,,
30,up,Jennifer Warnes,The Hunter,35,9,168,,,,
31,-,Ursula Reicher & The Globular Cluster,#3 Remorse,-,31,1,,,,
32,-,Ondřej Pivec,You Are so Beautiful,-,32,1,,,,
33,up,Nina Simone,Here Comes the Sun,36,20,135,,,,
34,-,Jerome Sabbagh,"We See (with Kenny Barron, Joe Martin & Johnathan Blake)",-,34,1,,,,
35,-,Scott Joplin,The Entertainer (Slowed + Reverb),-,35,1,,,,
36,down,Dean Martin,Sway,14,11,74,,,,
37,-,Ondřej Pivec,Orgatron,-,37,1,,,,
38,-,Butcher Brown,I Can Say To You (feat. Vanisha Gould) [Single Edit],-,38,1,,,,
39,-,Jeremy Dutton,Vulnerable,-,39,1,,,,
40,up,Manhattan Transfer,Mystery (Remastered),61,40,2,,,,
41,down,Robert Balzar Trio,Three for Tango,38,25,149,,,,
42,down,Frank Sinatra,I've Got You Under My Skin,39,11,82,,,,
43,-,Theo Croker,JAZZ IS DEAD (feat. Gary Bartz & Kassa Overall),-,25,2,,,,
44,-,Tomasz Stanko New York Quartet,Oni,-,24,1,,,,
45,-,Lakecia Benjamin,Phoenix (feat. Georgia Anne Muldrow),-,45,1,,,,
46,-,Marcus Miller,Untamed (feat. Peculiar 3),-,46,1,,,,
47,-,Snowpoet,The Wheel,-,47,1,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Enjoy the Silence (feat. Chloe Feoranzo),51,48,2,,,,
49,-,Lauren Henderson,"Conjuring (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",-,49,1,,,,
50,-,Stacey Kent,Under Paris Skies,-,50,1,,,,
51,-,Massimo Faraò Trio,Moldau,-,51,1,,,,
52,-,Ursula Reicher & The Globular Cluster,#4 Disorganization,-,52,1,,,,
53,-,Erik Truffaz,Mantis,-,53,1,,,,
54,down,Robert Balzar Trio,Some Other Time,40,27,138,,,,
55,-,New York Jazz Lounge,Autumn Leaves,-,34,3,,,,
56,-,New York Jazz Lounge,Fly Me to the Moon,-,31,3,,,,
57,down,Robert Balzar Trio,Haunted Heart,42,28,131,,,,
58,-,George Benson,Give Me the Night,-,21,124,,,,
59,-,Avishai Cohen & Big Vicious,Hidden Chamber,-,59,1,,,,
60,down,Felix da Housecat,Sinnerman (Remix),16,3,202,,,,
61,down,säje,Wisteria,10,10,2,,,,
62,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 1),-,62,1,,,,
63,down,Robert Balzar Trio,Smile,43,29,128,,,,
64,down,säje,In the Wee Small Hours of the Morning (feat. Jacob Collier),19,19,3,,,,
65,-,Antonio Motley Jr,1127,-,65,1,,,,
66,down,Bobby Darin,Beyond the Sea,48,6,47,,,,
67,down,säje,Desert Song,23,23,2,,,,
68,-,Louis Armstrong & Sy Oliver,Skokiaan (South African Song),-,14,4,,,,
69,-,Lauren Desberg,Start out Again,-,69,1,,,,
70,-,Lauren Desberg,The Way You Feel Inside,-,70,1,,,,
71,-,Lauren Desberg,You Go to My Head (feat. Gretchen Parlato),-,71,1,,,,
72,-,Gregory Porter,In Fashion,-,72,1,,,,
73,down,Mario Biondi,Lowdown (feat. Chaka Khan),65,65,2,,,,
74,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,60,13,16,,,,
75,down,Dan Barta-Illustratosphere,Nejen Ian,58,9,96,,,,
76,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,8,8,2,,,,
77,down,Mario Biondi,Shine On,69,69,2,,,,
78,down,Nina Simone,Take Care of Business,70,70,2,,,,
79,-,Frank Sinatra,I Won't Dance,-,33,1,,,,
80,down,Incognito,Everyday,71,71,2,,,,
81,down,Diana Krall,Sway,59,47,2,,,,
82,down,Sher Music Co.,La Samba,72,72,2,,,,
83,down,Robert Balzar Trio,Inevitable,66,33,101,,,,
84,down,Robert Balzar Trio,Zelení Hájové,67,35,98,,,,
85,down,Robert Balzar Trio,Vuja-Dé,68,37,90,,,,
86,-,Robert Balzar Trio,Dobru Noc,-,38,86,,,,
87,down,säje,(You Are) The Oracle [feat. Michael Mayo],41,41,3,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,70,,,,
