Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,222,,,,
2,down,David A. Stewart,Lily Was Here,1,1,221,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,29,,,,
4,up,Etta James,At Last,4,1,217,,,,
5,up,Ray Charles,Hit the Road Jack,17,1,215,,,,
6,-,Christian McBride & Edgar Meyer,Barnyard Disturbance,-,6,1,,,,
7,up,Frank Sinatra,"Theme from New York, New York",8,4,19,,,,
8,down,Nina Simone,Feeling Good,6,1,222,,,,
9,up,The Chordettes,Mr. Sandman,9,4,203,,,,
10,up,Ray Charles,Georgia On My Mind,10,5,220,,,,
11,-,Mildlife,Yourself,-,11,1,,,,
12,-,マリーナ・ショウ,A Prelude For Rose Marie,-,12,1,,,,
13,-,Nigel Price & Alban Claret,Silver's Serenade (feat. Mikele Montolli & Matt Fishwick),-,13,1,,,,
14,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,14,1,,,,
15,down,Marilyn Monroe,I Wanna Be Loved By You,11,6,218,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,7,217,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,5,216,,,,
18,-,Annie Lennox,I Put a Spell On You,-,5,170,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,9,12,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,8,221,,,,
21,-,Natalie Cole,Paper Moon,-,21,1,,,,
22,up,Peggy Lee,Fever,22,8,217,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,7,78,,,,
24,up,Frank Sinatra,Strangers In the Night (Remastered 2008),26,11,18,,,,
25,up,Dave Brubeck,Take Five,28,5,197,,,,
26,down,Mario Grigorov & Dwight Batteau,Every Little Movement,24,24,2,,,,
27,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),31,9,14,,,,
28,up,Ray Charles,I've Got a Woman,37,6,204,,,,
29,up,Gasteiz Big Band,Life’s Incredible Again,39,2,44,,,,
30,-,Jaco Pastorius,"Come On, Come Over",-,30,1,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,5,197,,,,
32,-,Bill Laurance & Michael League,Bricks,-,28,2,,,,
33,up,Dave Brubeck,Take Five,41,10,151,,,,
34,-,Dmitriy Sevostyanov,Cooking Jazz,-,34,1,,,,
35,down,Art Hirahara,Aftermath,13,13,2,,,,
36,-,Weather Report,Birdland,-,26,31,,,,
37,down,Yoshio Chin Suzuki & Yoshiaki Masuo,I'll Be With You,27,27,2,,,,
38,down,Tsuyoshi Yamamoto Trio,My Foolish Heart,29,29,2,,,,
39,up,George Benson,Give Me the Night,42,21,141,,,,
40,up,Nina Simone,Here Comes the Sun,57,20,150,,,,
41,down,Tsuyoshi Yamamoto,マイ・ボディ・マイ・ソウル,30,30,2,,,,
42,-,Jazz Juice,Los Chicos,-,42,1,,,,
43,up,Robert Balzar Trio,All Blues,59,18,193,,,,
44,up,Dean Martin,Sway,71,11,90,,,,
45,-,Avishai Cohen,Remembering,-,37,7,,,,
46,up,Jennifer Warnes,The Hunter,72,9,184,,,,
47,up,Felix da Housecat,Sinnerman (Remix),84,3,216,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,223,,,,
49,up,Bobby Darin,Beyond the Sea,88,6,62,,,,
50,-,Avalon Jazz Band,Ménilmontant,-,50,1,,,,
51,up,Robert Balzar Trio,Three for Tango,89,25,161,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (feat. Tara Louise),-,52,3,,,,
53,up,Etta James,I Just Want to Make Love to You,90,17,93,,,,
54,up,Frank Sinatra,I've Got You Under My Skin,91,11,92,,,,
55,up,Dan Barta-Illustratosphere,Nejen Ian,92,9,104,,,,
56,-,"John Surman, Nelson Ayres & Rob Waring",Autumn Nocturne,-,56,1,,,,
57,-,Poncho Sanchez,Bésame Mamá,-,26,3,,,,
58,-,Chuck Mangione,Feels So Good (Single Version),-,50,2,,,,
59,-,SinaKowan Duo,Half Moon,-,59,1,,,,
60,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,60,1,,,,
61,-,SinaKowan Duo,Gyeongbokgung Ballad,-,61,1,,,,
62,-,Karel Ctibor,Promluvit S Ní,-,62,1,,,,
63,-,Karel Ctibor,Hvězdy Se Líbají,-,63,1,,,,
64,down,Emma Wyatt & Sam Keily,"It's Been a Long, Long Time",23,23,2,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,65,1,,,,
66,-,Brian Culbertson,On My Mind (Live At Capitol Records Studio A - 2009),-,66,1,,,,
67,-,Brian Culbertson,Let's Get Started (Live At Capitol Records Studio A - 2009),-,67,1,,,,
68,down,Béla Fleck & The Flecktones,Earth Jam,7,7,2,,,,
69,up,Petr Gujda,Disco palikerau,93,69,2,,,,
70,-,Us3,Cantaloop (Flip Fantasia),-,11,139,,,,
71,up,Roy Eldridge and His Orchestra,All the Cats Join In,94,71,2,,,,
72,-,Ibrahim Maalouf,True Sorry,-,25,10,,,,
73,down,Daniel Herskedal,The Mistral Noir,69,15,5,,,,
74,-,Herbie Hancock,Rockit,-,38,8,,,,
75,down,Panam Panic,Love of Humanity,70,70,2,,,,
76,down,Basia,Matteo,15,15,2,,,,
77,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,44,6,,,,
78,-,Mtume,Juicy Fruit,-,78,1,,,,
79,down,Basia,From Newport to London,19,19,2,,,,
80,down,Basia,Wandering,21,21,2,,,,
81,down,Yoshio Suzuki & Tsuyoshi Yamamoto,The Loving Touch,46,46,2,,,,
82,down,Tsuyoshi Yamamoto & Marco Bosco,Last Tango in Paris (Live),47,47,2,,,,
83,down,Tsuyoshi Yamamoto & Marco Bosco,Tsuki No Sabaku (The Desert Moon) [Live],48,48,2,,,,
84,down,Lalo Schifrin,Invocations,74,74,2,,,,
85,down,STEREO CHAMP,Fuyuyasumi,50,50,2,,,,
86,down,"Seiji Tada, Taiko Kikuchi & Satsuki Kusui",A House Is Not A Home,76,76,2,,,,
87,down,賽,30,53,53,2,,,,
88,down,Hitomi Nishiyama,Red and Yellow,54,54,2,,,,
89,down,TSUYOSHI YAMAMOTO & Tsuyoshi Yamamoto Trio,Misty,56,56,2,,,,
90,down,Tsuyoshi Yamamoto Trio & TSUYOSHI YAMAMOTO,Last Tango In Paris,58,58,2,,,,
91,down,TSUYOSHI YAMAMOTO & Tsuyoshi Yamamoto Trio,Midnight Sugar,60,60,2,,,,
92,down,Mamoru Ishida,Afterglow,62,62,2,,,,
93,down,Mamoru Ishida,Leo,63,63,2,,,,
94,down,Tsuyoshi Yamamoto Trio,Darn That Dream,64,64,2,,,,
95,up,Robert Balzar Trio,Some Other Time,99,27,146,,,,
96,down,Tsuyoshi Yamamoto Trio,You Go to My Head,65,65,2,,,,
97,down,Tsuyoshi Yamamoto Trio,Come in from the Rain,67,67,2,,,,
98,down,Tsuyoshi Yamamoto & Marco Bosco,Inútil Paisagem (Live),68,68,2,,,,
99,down,Lalo Schifrin,Summer Dance,85,85,2,,,,
100,down,Lalo Schifrin,Groovin' High,86,86,2,,,,
