Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,240,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,231,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,239,,,,
4,up,David A. Stewart,Lily Was Here,4,1,238,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),7,2,45,,,,
6,up,Nina Simone,Feeling Good,6,1,239,,,,
7,-,Buddy Rich,"Hamp, Rich, Dido Blues",-,7,1,,,,
8,down,Frank Sinatra,"Theme from New York, New York",5,4,36,,,,
9,-,Lionel Hampton and His Orchestra,Ain't Misbehavin',-,9,1,,,,
10,up,The Chordettes,Mr. Sandman,20,4,219,,,,
11,down,Ray Charles,Georgia On My Mind,8,5,237,,,,
12,down,Louis Armstrong,La Vie en rose,9,5,234,,,,
13,-,Hiromasa Suzuki,Straight Flash,-,13,1,,,,
14,-,Hiromasa Suzuki,Smash,-,14,1,,,,
15,-,Diego Amador & José María Bandera,Callejón del Muro,-,15,1,,,,
16,-,Hiromasa Suzuki,Between O & M,-,16,1,,,,
17,down,Marilyn Monroe,I Wanna Be Loved By You,10,6,235,,,,
18,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,18,1,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,7,234,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,8,27,,,,
21,-,Hiromasa Suzuki,Scramble,-,21,1,,,,
22,up,Meshell Ndegeocello,Travel,33,22,2,,,,
23,-,Natalie Cole,Route 66,-,23,1,,,,
24,-,Hiromasa Suzuki,Screwdriver,-,24,1,,,,
25,-,Reel People,It Will Be (feat. Tony Momrelle),-,25,1,,,,
26,-,Miriam Bayle,"Spring Can Really Hang You up the Most (feat. Matej Benko, Petr Dvorský, Pavel Zbořil, Petr Ostrouchov & Smyčcový Orchestr)",-,26,1,,,,
27,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,5,232,,,,
28,-,Miriam Bayle,"If You Never Come to Me (feat. Matej Benko, Petr Dvorský, Pavel Zbořil, Miloš Dvořáček & David Dorůžka)",-,28,1,,,,
29,down,Dave Brubeck,Take Five,12,10,168,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,8,238,,,,
31,down,Peggy Lee,Fever,16,8,233,,,,
32,-,Pato & Lumos,Pod hladinou,-,32,1,,,,
33,-,Pato & Lumos,Studánečka (feat. Ondřej Smetana),-,33,1,,,,
34,-,Robert Glasper,I Am,-,34,1,,,,
35,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,35,1,,,,
36,down,Frank Sinatra,Strangers In the Night (Remastered 2008),17,11,35,,,,
37,-,2in2out,Březen,-,37,1,,,,
38,-,2in2out,Over the Abyss of Betrayal,-,38,1,,,,
39,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,9,31,,,,
40,down,Ray Charles,I've Got a Woman,19,6,221,,,,
41,down,Caleb Arredondo,Echo Sax End (Looped),30,8,11,,,,
42,down,Gasteiz Big Band,Life’s Incredible Again,22,2,59,,,,
43,down,George Benson,Give Me the Night,23,21,157,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,5,214,,,,
45,down,Felix da Housecat,Sinnerman (Remix),26,3,232,,,,
46,down,Robert Balzar Trio,All Blues,28,18,209,,,,
47,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,37,5,185,,,,
48,down,Dean Martin,Sway,31,11,105,,,,
49,down,Jennifer Warnes,The Hunter,34,9,199,,,,
50,-,Koop,I See a Different You,-,50,4,,,,
51,up,Kamasi Washington,Hope Man,55,51,2,,,,
52,up,Eva Olmerová,Čekej Tiše,78,12,55,,,,
53,down,Bobby Darin,Beyond the Sea,36,6,77,,,,
54,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,38,3,,,,
55,-,Dizzy Gillespie,Groovin' High,-,55,1,,,,
56,up,Dave Brubeck,Take Five,62,5,214,,,,
57,-,Meshell Ndegeocello,Raise The Roof,-,57,1,,,,
58,-,Duke Ellington,Caravan,-,58,1,,,,
59,-,Roland band Smižany,Magaya,-,59,1,,,,
60,-,Mildred Bailey,I'm Nobody's Baby,-,60,1,,,,
61,-,Roy Eldridge & Gene Krupa,Know Me a Kiss,-,61,1,,,,
62,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,62,1,,,,
63,-,Clifford Brown,I Don't Stand A Ghost Of A Chance With You,-,63,1,,,,
64,-,"James Baldwin, Pierre Van Dormael & David Linx",The Art of Love,-,64,1,,,,
65,-,Viktoria Tolstoy,South,-,65,1,,,,
66,-,"James Baldwin, Pierre Van Dormael & David Linx",Precious Lord,-,66,1,,,,
67,down,Robert Balzar Trio,Three for Tango,38,25,176,,,,
68,-,Viktoria Tolstoy,Stranger In Paradise,-,68,1,,,,
69,-,Jane Monheit & Kenny Barron,Over the Rainbow,-,69,1,,,,
70,-,Koop,I See a Different You (Marcus Enochsson Remix),-,70,1,,,,
71,-,Lee Ritenour & Dave Grusin,Meu Samba Torto (My Crooked Samba) [feat. Celso Fonseca],-,71,1,,,,
72,down,Etta James,At Last,21,1,234,,,,
73,down,Etta James,I Just Want to Make Love to You,42,17,108,,,,
74,down,Frank Sinatra,I've Got You Under My Skin,43,11,107,,,,
75,up,Tony Bennett & Diana Krall,'S Wonderful,80,75,2,,,,
76,-,Sneha,So This Is Love,-,27,7,,,,
77,down,Dan Barta-Illustratosphere,Nejen Ian,46,9,118,,,,
78,down,Palast Orchester & Max Raabe,Mein Gorilla,45,45,2,,,,
79,down,Herbie Hancock,Rockit,50,38,11,,,,
80,down,Robert Balzar Trio,Some Other Time,58,27,158,,,,
