Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,230,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,221,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,229,,,,
4,down,David A. Stewart,Lily Was Here,3,1,228,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,2,36,,,,
6,up,Etta James,At Last,7,1,224,,,,
7,up,Nina Simone,Feeling Good,8,1,229,,,,
8,-,Hilary Gardner,A Cowboy Serenade (While I'm Smokin' My Last Cigarette),-,8,1,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,9,18,,,,
10,down,The Chordettes,Mr. Sandman,9,4,210,,,,
11,-,Charlie Byrd,Blues for Felix,-,11,1,,,,
12,down,Ray Charles,Georgia On My Mind,10,5,227,,,,
13,down,Louis Armstrong,La Vie en rose,11,5,224,,,,
14,down,Frank Sinatra,"Theme from New York, New York",5,4,26,,,,
15,down,Marilyn Monroe,I Wanna Be Loved By You,14,6,225,,,,
16,-,Charlie Byrd,Blues for Felix,-,16,1,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,224,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,5,223,,,,
19,-,查理博德,Spanish Guitar Blues,-,19,1,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,8,228,,,,
21,down,Dave Brubeck,Take Five,18,5,204,,,,
22,up,Gasteiz Big Band,Life’s Incredible Again,26,2,51,,,,
23,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,78,5,175,,,,
24,-,Nina Simone,Love Me or Leave Me,-,18,10,,,,
25,up,Felix da Housecat,Sinnerman (Remix),53,3,222,,,,
26,-,"Earl ""Fatha"" Hines",Jumpin' with Symphony Sid (Live),-,26,1,,,,
27,-,Ella Fitzgerald,Sing Me A Swing Song (And Let Me Dance) [feat. Chick Webb and His Orchestra],-,27,1,,,,
28,-,Kenny G,Songbird,-,14,7,,,,
29,-,Iris & Ofer Portugaly & Joca Perpignan,Yatra - Ta,-,29,1,,,,
30,-,Ryo Fukui,It Could Happen To You,-,30,1,,,,
31,-,Peggy Lee,Fever,-,8,223,,,,
32,down,Frank Sinatra,Strangers In the Night (Remastered 2008),21,11,25,,,,
33,up,Ondrej Havelka,"Hm, Hm, Ach Ty Jsi Uzasna",58,33,4,,,,
34,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),22,9,21,,,,
35,-,Madeleine Peyroux,Please Come On Inside,-,35,1,,,,
36,-,Laufey,Letter To My 13 Year Old Self,-,36,1,,,,
37,-,Skety,The Nearness of You,-,37,1,,,,
38,-,Dámaso Pérez Prado & Rosemary Clooney,Sway,-,38,1,,,,
39,-,Michael Krasny,Just a Man,-,13,3,,,,
40,down,Ray Charles,I've Got a Woman,23,6,211,,,,
41,up,Jeremy Steig,Mint Tea,68,41,2,,,,
42,-,Traditional jazz Studio & Studijní skupina tradičního džezu,V Sedmém Poschodí,-,42,1,,,,
43,up,Conte Candoli & Lee Morgan,"Reggie of Chester (feat. Benny Golson, Wynton Kelly, Bob Cooper, Frank Rosolino, Red Mitchell, Stan Levey & Charlie Persip)",71,43,2,,,,
44,down,Caleb Arredondo,Echo Sax End (Looped),27,8,3,,,,
45,-,Peace Orchestra,Who Am I,-,24,4,,,,
46,up,Lee Morgan & Art Blakey & The Jazz Messengers,This Here (Live),80,46,2,,,,
47,-,Beady Belle,When My Anger Starts to Cry,-,47,3,,,,
48,-,Kang Echae,Koi's Kingdom,-,48,1,,,,
49,-,Chet Baker,Daybreak,-,49,1,,,,
50,-,만동,Active Love,-,50,1,,,,
51,-,MC Mablo Dos Paredões,Relaxed,-,51,1,,,,
52,up,Amaro Freitas,Sankofa,52,52,3,,,,
53,up,The Vernon Spring,Outswum,59,53,2,,,,
54,up,Melissa Aldana,Ritual,61,54,2,,,,
55,up,Melissa Aldana,A Story,63,55,2,,,,
56,up,Charles Lloyd,The Water Is Rising,64,56,2,,,,
57,-,George Benson,Give Me the Night,-,21,147,,,,
58,down,Christian McBride & Edgar Meyer,Tennessee Blues,38,38,2,,,,
59,up,Amaro Freitas,Gloriosa (feat. Brandee Younger),66,59,2,,,,
60,up,Amaro Freitas,Mar de Cirandeiras (feat. Jeff Parker),67,60,2,,,,
61,up,Amaro Freitas,Sonho Ancestral,70,61,2,,,,
62,down,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],19,19,2,,,,
63,up,Amaro Freitas,Nascimento,73,63,2,,,,
64,up,Amaro Freitas,Vila Bela,75,64,2,,,,
65,-,Melody Gardot,Your Heart Is As Black As Night,-,26,2,,,,
66,-,Svaneborg Kardyb,Op,-,27,3,,,,
67,down,Pat Metheny Group,Minuano (Six Eight),49,49,3,,,,
68,-,Svaneborg Kardyb,Sommer,-,68,1,,,,
69,-,Bugge Wesseltoft,South,-,69,1,,,,
70,down,EYM Trio,Casablanca,24,24,2,,,,
71,-,Bugge Wesseltoft & Dhafer Youssef,Hope,-,71,1,,,,
72,down,Giorgi Mikadze Trio,The Moon Over Mtasminda,25,25,2,,,,
73,down,Sroka,ancestral:recall,28,28,2,,,,
74,down,Roelofs,That Was Then,29,29,2,,,,
75,up,Diana Krall,Dancing In the Dark,93,35,142,,,,
76,-,Hoagy Carmichael,Memphis in June,-,76,1,,,,
77,down,Roelofs,Lonely Landscape,32,32,2,,,,
78,-,Hoagy Carmichael,Winter Moon,-,78,1,,,,
79,down,Philippe Soirat,Eclipse,34,34,2,,,,
80,down,Chris Potter & Brad Mehldau,Indigo Ildikó (feat. John Patitucci & Brian Blade),35,35,2,,,,
81,down,Don Glori,Ponte,39,39,2,,,,
82,down,Only,How's That,40,40,2,,,,
83,down,"Kit Downes, Petter Eldh & James Maddren",Seceda,41,41,2,,,,
84,down,Daniel García Trio,Spring of Life,43,43,2,,,,
85,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,5,204,,,,
86,down,Matthew Halsall & The Gondwana Orchestra,Journey in Satchidananda,45,45,2,,,,
87,down,Nick Garbett & Mike Majkowski,Aerial,47,47,2,,,,
88,-,Apoaché,Trees in the Wild,-,47,1,,,,
89,-,Jan Smigmátor,'S Wonderful (Live),-,89,1,,,,
90,-,Jan Smigmátor,The Song Is You (Live),-,90,1,,,,
91,-,Vuyo Sotashe & Chris Pattishall,They Say I Look Like God,-,91,1,,,,
92,-,Mel Tormé,Hi Fly (Lp Version),-,92,1,,,,
93,-,Mel Tormé,Too Close For Comfort (feat. The Marty Paich Orchestra),-,93,1,,,,
94,-,Mark Murphy,Parker's Mood,-,94,1,,,,
95,-,Mark Murphy & Metropole Orchestra,The Dream,-,95,1,,,,
96,-,Dusty Springfield,I Only Want to Be with You,-,24,6,,,,
97,down,Dave Brubeck,Take Five,31,10,158,,,,
98,down,Nina Simone,Here Comes the Sun,33,20,157,,,,
99,down,Robert Balzar Trio,All Blues,74,18,200,,,,
100,down,"Hans Ulrik, Niclas Knudsen, Anders Mogensen & Steve Swallow",Lawns,48,48,2,,,,
