Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,13,,,,
2,down,Nina Simone,Feeling Good,1,1,13,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,13,,,,
4,-,Ray Charles,Hit the Road Jack,-,1,12,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,13,,,,
6,down,David A. Stewart,Lily Was Here,4,1,13,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,5,13,,,,
8,-,Della Reese,His Eye Is On the Sparrow (Live),-,8,1,,,,
9,-,Etta James,At Last,-,1,12,,,,
10,down,The Chordettes,Mr. Sandman,9,4,10,,,,
11,down,Diana Krall,Besame Mucho,8,6,13,,,,
12,down,Diana Krall,California Dreamin',10,7,12,,,,
13,-,Ella Fitzgerald,Angel Eyes,-,13,1,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,5,13,,,,
15,down,Ray Charles,Georgia On My Mind,12,5,12,,,,
16,-,Gene Rodemich,When June Comes Along With A Song,-,16,1,,,,
17,down,Louis Armstrong,Blueberry Hill,13,8,13,,,,
18,-,Ibrahim Maalouf,Gebrayel (feat. Roberto Fonseca),-,18,1,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,87,19,2,,,,
20,-,Anton Eger,?irl MIP +++ hH,-,20,1,,,,
21,-,Lanin's Arcadians,When June Comes Along With a Song,-,21,1,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Ocean Avenue (feat. Lauren Tyler Scott),-,22,1,,,,
23,-,Scott Bradlee's Postmodern Jukebox,I Don't Want to Miss a Thing (feat. Sara Niemietz),-,23,1,,,,
24,up,Ray Charles,Hit the Road Jack,88,8,2,,,,
25,-,Piotr Wyleżoł & Adam Kowalewski & Łukasz Żyta,Dancing With Vooco,-,25,1,,,,
26,-,Piotr Wyleżoł & Adam Kowalewski & Łukasz Żyta,Barrel-0Rgan,-,26,1,,,,
27,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",15,8,13,,,,
28,-,Piotr Wyleżoł & Adam Kowalewski & Łukasz Żyta,When I See You,-,28,1,,,,
29,-,Marilyn Monroe,I Wanna Be Loved By You,-,6,12,,,,
30,-,Doc Cheatham & Sammy Price,It Don't Mean a Thing (feat. Lars Edegran's Jazz Band),-,30,1,,,,
31,down,Jamie Cullum,Don't Stop the Music,16,9,3,,,,
32,-,Piotr Wyleżoł & Adam Kowalewski & Łukasz Żyta,Dedication,-,32,1,,,,
33,-,Pražský big band Milana Svobody,Do Rocku A Do Dna,-,33,1,,,,
34,-,Doc Cheatham & Sammy Price,Deed I Do (feat. Lars Edegran's Jazz Band),-,34,1,,,,
35,down,Diana Krall,I'm Not In Love,17,14,12,,,,
36,-,Sammy Price,Swingin' Paris Style,-,36,1,,,,
37,down,Diana Krall,The Look Of Love,29,13,13,,,,
38,down,Diana Krall,Cry Me a River,19,11,13,,,,
39,-,Louis Armstrong,La Vie en rose,-,5,11,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,11,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),77,8,4,,,,
42,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,13,,,,
43,-,Chantal Chamberland,Temptation,-,43,1,,,,
44,-,Klaus Doldinger's Passport,Lied an Den Morgen,-,28,1,,,,
45,up,Louis Armstrong,"Hello, Dolly!",45,8,12,,,,
46,-,Terrace Martin,Bromali (feat. Marlon Williams),-,44,1,,,,
47,down,Jazzbois,Midnight Drop,37,37,2,,,,
48,-,Achille Pellegrini,Gamin de Paris,-,45,1,,,,
49,down,Portico Quartet,Memory Palace,41,41,2,,,,
50,-,Miles Davis,Time After Time (Live) [Remastered],-,46,1,,,,
51,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,13,3,,,,
52,-,Miles Davis,The Pan Piper (Live),-,47,1,,,,
53,-,Miles Davis,Amandla (Remastered),-,49,1,,,,
54,-,Miles Davis,Mr. Pastorius (Remastered),-,50,1,,,,
55,-,Pat Metheny Group,So May It Secretly Begin,-,51,1,,,,
56,-,ダーティ・ループス,Work S**t Out,-,9,4,,,,
57,-,Dirty Loops,Next To You,-,44,2,,,,
58,-,Frank Sinatra,Christmas Memories,-,58,1,,,,
59,-,Till Brönner,In the Wee Small Hours of the Morning,-,59,1,,,,
60,-,Till Brönner,O Que Resta,-,60,1,,,,
61,-,Till Brönner,Change Partners,-,61,1,,,,
62,-,Till Brönner,For All We Know,-,62,1,,,,
63,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,-,57,2,,,,
64,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,71,13,6,,,,
65,down,Paolo Conte,L'orchestrina,5,5,2,,,,
66,-,Marc Copland & David Liebman,Brother Ernesto (Dedicated to Ernst Brucher) [feat. Mike McGuirk & Tony Martucci],-,66,1,,,,
67,-,Sammy Price,Darktown Strutter's Ball,-,67,1,,,,
68,down,Paulus Potters,L'Amour Est Bleu,31,31,2,,,,
69,-,Sammy Price,Please Don't Talk About Me When I'm Gone,-,69,1,,,,
70,-,Pat Metheny & Brad Mehldau,Silent Movie,-,70,1,,,,
71,-,Pat Metheny & Brad Mehldau,Towards the Light,-,71,1,,,,
72,-,Seba Kaapstad,Hello,-,33,1,,,,
73,-,Pat Metheny & Brad Mehldau,So Much Music Everywhere,-,73,1,,,,
74,-,Nina Simone,Mr. Bojangles,-,39,1,,,,
75,down,Diana Krall,The Night We Called It a Day,22,22,13,,,,
76,-,Lyle Mays,Close to Home,-,76,1,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,8,12,,,,
78,down,Jan Hammer,Crockett's Theme,24,8,13,,,,
79,down,Diana Krall,Desperado,27,25,12,,,,
80,down,Diana Krall,Love Letters,30,27,11,,,,
81,up,Sexual Piano Jazz Collection,Tantric Massage (Orgasm),93,81,2,,,,
82,up,Sidney Bechet,Si tu vois ma mère,94,82,2,,,,
83,-,Peter Lipa & Blues Band Luboše Andršta,Nobody Knows You When You're Down and Out,-,83,1,,,,
84,down,Vilém Spilka,Čekání na Toma,20,20,2,,,,
85,down,The Mills Brothers,"Chinatown, My Chinatown",80,58,2,,,,
86,down,Jestofunk,Fluid,82,82,2,,,,
87,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,38,2,,,,
88,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,88,1,,,,
89,-,Hugh Coltman,Nature Boy (Live),-,89,1,,,,
90,-,"Flavio Boltro, Rosario Giuliani, André Ceccarelli, Pietro Lussu, Darryl Hall & Alex Ligertwood",See You Tomorrow,-,90,1,,,,
91,down,Herbie Hancock,Rockit,48,38,2,,,,
92,down,Diana Krall,Don't Dream It's Over,32,12,10,,,,
93,-,Wolfgang Haffner,New Life (Feat. Nils Landgren + Lars Danielsson),-,93,1,,,,
94,-,Nils Landgren & Jan Lundgren,Blekinge,-,12,2,,,,
95,down,Diana Krall,I Remember You,33,11,10,,,,
96,-,GoGo Penguin,Kamaloka,-,96,1,,,,
97,-,Peggy Lee,Fever,-,8,11,,,,
98,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Bruno Müller",Nacho,-,98,1,,,,
99,down,Diana Krall,I Get Along Without You Very Well,34,34,9,,,,
100,down,Diana Krall,Dancing In the Dark,35,35,9,,,,
