Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,51,1,168,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,175,,,,
3,up,Etta James,At Last,3,1,169,,,,
4,down,David A. Stewart,Lily Was Here,2,1,173,,,,
5,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,5,152,,,,
6,up,Nina Simone,Feeling Good,10,1,175,,,,
7,up,Ray Charles,Georgia On My Mind,11,5,173,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,27,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,7,55,,,,
10,-,Bill Evans Trio,Detour Ahead,-,10,1,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,11,2,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,169,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,5,170,,,,
14,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,18,5,122,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,8,173,,,,
16,up,Dave Brubeck,Take Five,23,5,149,,,,
17,up,Dave Brubeck,Take Five,27,10,104,,,,
18,up,Robert Balzar Trio,All Blues,31,18,147,,,,
19,up,Jennifer Warnes,The Hunter,34,9,138,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,175,,,,
21,up,George Benson,Give Me the Night,35,21,98,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,22,4,,,,
23,up,Nina Simone,Here Comes the Sun,37,20,105,,,,
24,up,Felix da Housecat,Sinnerman (Remix),38,3,174,,,,
25,up,Robert Balzar Trio,Three for Tango,39,25,119,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,43,11,52,,,,
27,up,Robert Balzar Trio,Some Other Time,52,27,108,,,,
28,up,Robert Balzar Trio,Haunted Heart,53,28,101,,,,
29,up,Robert Balzar Trio,Smile,54,29,98,,,,
30,up,Etta James,I Just Want to Make Love to You,67,17,52,,,,
31,-,Jim Snidero,Far Far Away (feat. Kurt Rosenwinkel),-,31,1,,,,
32,-,Gregory Porter,Be Good (Lion's Song),-,32,2,,,,
33,up,Robert Balzar Trio,Inevitable,69,33,76,,,,
34,-,New York Jazz Lounge,Autumn Leaves,-,34,1,,,,
35,up,Robert Balzar Trio,Zelení Hájové,70,35,75,,,,
36,-,Serge Gainsbourg,You're Under Arrest,-,36,1,,,,
37,-,New York Jazz Lounge,Fly Me to the Moon,-,31,1,,,,
38,up,Robert Balzar Trio,Vuja-Dé,72,37,68,,,,
39,-,Scott Hamilton,O Grande Amor,-,39,1,,,,
40,-,Chuck Loeb,The Girl From Ipanema,-,40,1,,,,
41,-,Chuck Loeb,Uppercut,-,41,1,,,,
42,-,Eric Reed,Lean on Me (feat. Calvin Bernard Rhone),-,42,1,,,,
43,up,Robert Balzar Trio,Dobru Noc,73,38,65,,,,
44,-,John Coltrane,Giant Steps (2020 Remaster),-,25,2,,,,
45,up,Dean Martin,Sway,77,11,44,,,,
46,-,Gregory Porter,Mother's Song,-,46,1,,,,
47,up,Dan Barta-Illustratosphere,Nejen Ian,80,9,70,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Don't Look Back in Anger (feat. Maiya Sykes),-,26,3,,,,
49,-,Bobby Darin,Beyond the Sea,-,6,28,,,,
50,-,"Nat ""King"" Cole",Unforgettable,-,11,26,,,,
51,-,Kurt Elling & Charlie Hunter,Bounce (feat. Nate Smith),-,29,1,,,,
52,-,Robert Glasper,Over (feat. Yebba),-,52,1,,,,
53,down,Louis Armstrong,"Hello, Dolly!",33,8,169,,,,
54,up,Annie Lennox,I Put a Spell On You,68,5,158,,,,
55,-,Eva Olmerová,Čekej Tiše,-,12,49,,,,
56,up,Marilyn Monroe,My Heart Belongs to Daddy,76,56,2,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,40,10,,,,
58,-,Scott Bradlee's Postmodern Jukebox,I'm Not the Only One (feat. Casey Abrams),-,46,1,,,,
59,down,Marilyn Monroe,I Wanna Be Loved By You,6,6,170,,,,
60,down,The Chordettes,Mr. Sandman,8,4,155,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (2016 North American Cast Version),-,40,4,,,,
62,down,Louis Armstrong,La Vie en rose,5,5,170,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Happier (feat. Allison Young),-,30,3,,,,
64,down,Peggy Lee,Fever,9,8,169,,,,
65,-,Melody Gardot,Mira,-,65,1,,,,
66,down,Astrud Gilberto,Meditation,24,24,2,,,,
67,down,Ray Charles,I've Got a Woman,12,6,156,,,,
68,-,Peter Best,Mick Meets New York,-,68,1,,,,
69,down,Rickie Lee Jones,September Song,7,7,2,,,,
70,down,Ray Charles,"Hallelujah, I Love Her",25,13,12,,,,
71,down,Firehouse Five Plus Two,Red Hot River Valley,17,17,2,,,,
72,down,Firehouse Five Plus Two,Yes Sir! That's My Baby,19,19,2,,,,
73,down,Louis Armstrong,Jeepers Creepers,21,21,2,,,,
74,down,Louis Prima,Just a Gigolo,26,26,6,,,,
75,down,Fred Astaire,Puttin' On the Ritz,30,24,7,,,,
76,down,Kassa Overall,Visible Walls,14,14,2,,,,
77,down,The Andrews Sisters,In the Mood,36,27,9,,,,
78,down,Jacob Gurevitsch,Mexican Margarita (Tonovi Remix),41,41,2,,,,
