Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Nina Simone,Feeling Good,2,1,139,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,139,,,,
4,up,David A. Stewart,Lily Was Here,6,1,137,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,138,,,,
6,up,Diana Krall,Besame Mucho,8,6,138,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,7,42,,,,
8,up,Diana Krall,California Dreamin',9,7,137,,,,
9,down,Annie Lennox,I Put a Spell On You,7,5,123,,,,
10,up,The Chordettes,Mr. Sandman,11,4,124,,,,
11,up,Ray Charles,Georgia On My Mind,12,5,137,,,,
12,up,Louis Armstrong,La Vie en rose,14,5,134,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,138,,,,
14,up,Louis Armstrong,Blueberry Hill,16,8,138,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,7,133,,,,
16,up,Marilyn Monroe,I Wanna Be Loved By You,20,6,135,,,,
17,-,Scott Bradlee,Strange (feat. Allison Young),-,17,1,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,5,135,,,,
19,up,Louis Armstrong,"Hello, Dolly!",23,8,136,,,,
20,up,Peggy Lee,Fever,22,8,133,,,,
21,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,9,21,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,8,137,,,,
23,down,Etta James,At Last,4,1,134,,,,
24,up,Jamie Cullum,Don't Stop the Music,25,9,125,,,,
25,up,Diana Krall,The Look Of Love,28,13,138,,,,
26,up,Diana Krall,Cry Me a River,26,11,138,,,,
27,up,Diana Krall,I'm Not In Love,30,14,137,,,,
28,-,Adam Freeland & Sarah Vaughan,Fever (Adam Freeland Extended Remix) [Adam Freeland Master],-,28,3,,,,
29,up,Nina Simone,I Put a Spell On You,32,5,127,,,,
30,-,Ondrej Havelka,Jen Pro Ten Dnesni Den,-,30,1,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,31,3,,,,
32,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,33,5,88,,,,
33,up,Dave Brubeck,Take Five,34,5,113,,,,
34,-,Scott Bradlee,"The Rain, The Park and Other Things (PMJ Cast Version)",-,34,2,,,,
35,up,Ray Charles,I've Got a Woman,37,6,120,,,,
36,-,Ondrej Havelka,"Dekuji, Bylo To Krasne",-,36,3,,,,
37,-,Robyn Adele Anderson,Personal Jesus (feat. Brielle Von Hugel & Virginia Cavaliere),-,37,1,,,,
38,up,Diana Krall,The Night We Called It a Day,38,22,131,,,,
39,up,Diana Krall,Desperado,50,25,132,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,40,9,,,,
41,up,Diana Krall,Love Letters,55,27,126,,,,
42,up,Diana Krall,Don't Dream It's Over,59,12,129,,,,
43,up,Diana Krall,I Remember You,61,11,122,,,,
44,up,Diana Krall,'S Wonderful,62,8,121,,,,
45,-,Chlorine Free,One Shot (feat. Yann Cléry),-,16,1,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,17,,,,
47,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,46,3,,,,
48,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,-,43,8,,,,
49,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,5,119,,,,
50,up,Robert Balzar Trio,All Blues,67,18,114,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,51,2,,,,
52,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,17,4,,,,
53,-,Stella Starlight Trio,Up and Up,-,53,1,,,,
54,up,Us3,Cantaloop (Flip Fantasia),68,11,106,,,,
55,up,Dave Brubeck,Take Five,83,10,70,,,,
56,up,Jennifer Warnes,The Hunter,99,9,105,,,,
57,-,Herb Alpert,Rise,-,33,8,,,,
58,down,Alan Vitous & Clarinet Factory,Oil On Canvas,29,29,2,,,,
59,up,Eartha Kitt,C'est Si Bon,66,28,5,,,,
60,-,Duke Ellington and His Orchestra,Caravan,-,60,1,,,,
61,down,"Epoque Quartet, Clarinet Factory & Alan Vitous",Out of Home,31,31,2,,,,
62,-,Julian Lage,Quiet Like A Fuse,-,62,1,,,,
63,-,Madlib,Slim's Return,-,63,1,,,,
64,-,Jonathan Kreisberg,Canto De Ossanha,-,58,1,,,,
65,-,Madlib,Mystic Bounce,-,65,1,,,,
66,up,New York Jazz Lounge,Summertime,74,66,2,,,,
67,up,Marilyn Monroe,Diamond Are a Girl's Best Friend,69,28,4,,,,
68,-,Conjure,From the Files of Agent 22,-,19,1,,,,
69,up,New York Jazz Lounge,Sunny,79,69,2,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Shape of You (feat. Stefano),-,70,1,,,,
71,up,Nina Simone,Here Comes the Sun,100,20,72,,,,
72,-,Jonathan Kreisberg,Tenderly,-,72,1,,,,
73,-,George Benson,Give Me the Night,-,21,66,,,,
74,-,Louis Armstrong,Moon River,-,12,109,,,,
75,down,Koop,Summer Sun,19,9,99,,,,
76,up,New York Jazz Lounge,Night and Day (Funky Version),80,76,2,,,,
77,-,Diana Krall,I Get Along Without You Very Well,-,34,115,,,,
78,up,New York Jazz Lounge,Girl from Ipanema (Funky Version),81,78,2,,,,
79,-,Diana Krall,Dancing In the Dark,-,35,113,,,,
80,up,Lark & Spur,Will You Go Lassie?,82,80,2,,,,
81,-,Diana Krall,Maybe You'll Be There,-,40,100,,,,
82,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,89,,,,
83,-,Robert Balzar Trio,Three for Tango,-,25,91,,,,
84,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,49,,,,
85,-,Annie Lennox,Georgia On My Mind,-,20,51,,,,
86,-,Robert Balzar Trio,Some Other Time,-,27,81,,,,
87,down,Bobby Darin,Dream Lover,84,39,3,,,,
88,-,Chlorine Free,Natural Blend (feat. Soweto Kinch),-,61,1,,,,
89,down,Mark Etheredge,Connected (feat. Paul Brown),85,85,2,,,,
90,-,Celula New York & Laco Deczi,What's New,-,72,1,,,,
91,down,Mammal Hands,Ithaca,86,86,2,,,,
92,down,Mike LeDonne,Matador (feat. Big Band),87,87,2,,,,
93,down,Matt Marshak,Lookin' Back,88,88,2,,,,
94,down,Elsie Bianchi Trio,Meditation,89,89,2,,,,
95,down,Vince Guaraldi Trio,Manhã De Carnaval,90,90,2,,,,
96,-,Eva Olmerová,Čekej Tiše,-,12,31,,,,
97,-,Gene Krupa,Let Me Off Uptown,-,91,1,,,,
98,down,Zeurítia,É Luxo Só,39,39,2,,,,
99,-,Robert Balzar Trio,Haunted Heart,-,28,76,,,,
100,-,Robert Balzar Trio,Smile,-,29,74,,,,
