Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Nina Simone,Feeling Good,2,1,77,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,77,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,3,77,,,,
5,up,David A. Stewart,Lily Was Here,6,1,76,,,,
6,up,Etta James,At Last,8,1,74,,,,
7,-,Carrie Carlton Quartet,City Morning Views,-,7,1,,,,
8,up,Diana Krall,Besame Mucho,10,6,77,,,,
9,up,The Chordettes,Mr. Sandman,15,4,69,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,5,77,,,,
11,down,Diana Krall,California Dreamin',9,7,76,,,,
12,up,Jan Hammer,Crockett's Theme,32,8,76,,,,
13,down,Ray Charles,Georgia On My Mind,11,5,75,,,,
14,down,Annie Lennox,I Put a Spell On You,13,5,63,,,,
15,down,Nina Simone,I Put a Spell On You,7,5,68,,,,
16,up,Louis Armstrong,Blueberry Hill,18,8,77,,,,
17,up,Louis Armstrong,La Vie en rose,20,5,73,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,7,74,,,,
19,-,Dean Martin,Sway,-,11,15,,,,
20,up,Jennifer Warnes,The Hunter,53,9,54,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,5,74,,,,
22,up,Nina Simone,Here Comes the Sun,39,20,28,,,,
23,-,Avishai Cohen,Emotional Storm,-,23,1,,,,
24,down,Louis Armstrong,"Hello, Dolly!",12,8,75,,,,
25,-,Myele Manzanza,Brixton Blues,-,25,1,,,,
26,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",24,8,77,,,,
27,-,Dave Koz,"So Very Hard to Go (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,27,1,,,,
28,up,Marilyn Monroe,I Wanna Be Loved By You,31,6,76,,,,
29,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,12,,,,
30,down,Jamie Cullum,Don't Stop the Music,26,9,64,,,,
31,down,Diana Krall,I'm Not In Love,27,14,76,,,,
32,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,32,1,,,,
33,down,Dave Brubeck,Take Five,16,5,57,,,,
34,down,Diana Krall,Cry Me a River,28,11,77,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,8,76,,,,
36,down,Peggy Lee,Fever,30,8,71,,,,
37,up,Diana Krall,The Look Of Love,38,13,77,,,,
38,down,Diana Krall,The Night We Called It a Day,34,22,73,,,,
39,-,Dean Martin,That's Amore,-,13,3,,,,
40,down,Diana Krall,Desperado,37,25,74,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,22,3,,,,
42,down,Diana Krall,Love Letters,40,27,70,,,,
43,down,Diana Krall,Don't Dream It's Over,41,12,72,,,,
44,down,Diana Krall,I Remember You,42,11,67,,,,
45,down,Diana Krall,'S Wonderful,43,8,67,,,,
46,down,Robert Balzar Trio,All Blues,44,18,59,,,,
47,up,Nina Simone,Don't Let Me Be Misunderstood,77,10,6,,,,
48,down,Diana Krall,I Get Along Without You Very Well,45,34,64,,,,
49,down,Diana Krall,Dancing In the Dark,46,35,62,,,,
50,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,5,64,,,,
51,-,Austin Filingo,La Bella Swing,-,51,1,,,,
52,down,Ray Charles,I've Got a Woman,48,6,62,,,,
53,down,Diana Krall,Maybe You'll Be There,49,40,56,,,,
54,-,Gustav Brom & Orchestr Gustava Broma,"Pozdrav Astronautovi (Dobrý Den, Majore Gagarine)",-,45,2,,,,
55,down,Analog Jazz,When a Man Loves a Woman,35,35,2,,,,
56,down,Us3,Cantaloop (Flip Fantasia),50,11,56,,,,
57,down,Louis Armstrong,Moon River,51,12,58,,,,
58,down,Robert Balzar Trio,Three for Tango,52,25,45,,,,
59,-,Omer Klein,Sleepwalkers,-,59,1,,,,
60,down,Koop,Summer Sun,54,9,54,,,,
61,-,Natalie Cole,When I Fall In Love,-,61,1,,,,
62,down,Annie Lennox,Georgia On My Mind,55,20,11,,,,
63,up,Robert Balzar Trio,Some Other Time,66,27,44,,,,
64,-,Omer Klein,Calla Lily,-,64,1,,,,
65,-,Avishai Cohen,Leolam,-,65,1,,,,
66,-,Bayete,Free Angela (Thoughts… and All I've Got To Say),-,66,1,,,,
67,up,Robert Balzar Trio,Haunted Heart,67,28,43,,,,
68,up,Robert Balzar Trio,Smile,68,29,42,,,,
69,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),69,56,9,,,,
70,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,70,1,,,,
71,down,Koop,Koop Island Blues,23,9,55,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,31,1,,,,
73,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,73,1,,,,
74,-,Eva Olmerová,Čekej Tiše,-,12,15,,,,
75,up,Laco Deczi & Celula New York,Balbin,87,59,2,,,,
76,up,Laco Deczi & Celula New York,Proton,88,60,2,,,,
77,-,Chris Barber,Shout'em Aunt Tillie,-,56,2,,,,
78,up,Laco Deczi & Celula New York,Filter,89,23,2,,,,
79,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,79,1,,,,
80,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,9,1,,,,
81,-,Chris Standring,Shake You Up,-,81,1,,,,
82,-,Omer Klein,Turquoise Memories,-,82,1,,,,
83,-,BBC Big Band Orchestra,In the Mood,-,78,1,,,,
84,-,"Nat ""King"" Cole",Mona Lisa,-,84,1,,,,
85,-,BBC Big Band Orchestra,"Sing, Sing, Sing,",-,79,1,,,,
86,-,BBC Big Band Orchestra,Chattanooga Choo-Choo,-,80,1,,,,
87,-,BBC Big Band Orchestra,Pennsylvania 6-5000,-,81,1,,,,
88,down,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,84,15,50,,,,
89,down,Gunnar Gunnarsson,Hercule Poirot,14,14,5,,,,
90,down,Alfa Mist,Teki,59,59,2,,,,
91,down,Annie Warden,Sad Music,79,79,2,,,,
92,-,Vic Schoen & The Andrews Sisters,Chattanooga Choo Choo,-,86,1,,,,
93,down,Robert Balzar Trio,Inevitable,85,33,30,,,,
94,down,Nina Simone,Here Comes the Sun,70,7,3,,,,
95,down,French Piano Jazz Music Oasis,French Toast,17,17,2,,,,
96,down,Paris Piano Music Ensemble,Food Porn,19,19,2,,,,
97,down,Hallgeir Pedersen Trio,Minor Matter,22,22,2,,,,
98,down,Sachal Vasandani & Romain Collin,Love Away,73,73,2,,,,
99,down,Robert Balzar Trio,Zelení Hájové,98,35,30,,,,
100,down,Nina Simone,That's All I Ask,75,75,2,,,,
