Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,206,,,,
2,up,David A. Stewart,Lily Was Here,3,1,212,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,214,,,,
4,up,Etta James,At Last,6,1,208,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,2,20,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,213,,,,
7,up,Louis Prima,Che La Luna,25,7,2,,,,
8,up,The Chordettes,Mr. Sandman,8,4,194,,,,
9,up,Ray Charles,Georgia On My Mind,9,5,211,,,,
10,up,Frank Sinatra,"Theme from New York, New York",13,4,10,,,,
11,-,Enji,Ulaan,-,11,1,,,,
12,up,Louis Armstrong,La Vie en rose,14,5,209,,,,
13,-,"Santaka, Marijus Aleksa & Manfredas",555 (Radio Edit),-,13,1,,,,
14,up,Nina Simone,Feeling Good,31,1,213,,,,
15,down,Marilyn Monroe,I Wanna Be Loved By You,11,6,209,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,208,,,,
17,-,Enji,Vogl,-,17,1,,,,
18,-,LILAMORS & Ana Čop,"But Still, She Cries (feat. Thilo Seevers & Jaka Arh)",-,18,1,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,5,207,,,,
20,-,LILAMORS & Ana Čop,She Dried Her Tears (feat. Thilo Seevers & Jaka Arh),-,20,1,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,9,3,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,8,212,,,,
23,down,Peggy Lee,Fever,19,8,208,,,,
24,up,Dusty Springfield,I Only Want to Be with You,44,24,4,,,,
25,-,Sanah Kadoura,Rise,-,25,1,,,,
26,up,Dave Brubeck,Take Five,26,5,188,,,,
27,-,Sanah Kadoura,The Gemini's,-,27,1,,,,
28,down,Frank Sinatra,Strangers In the Night (Remastered 2008),27,11,9,,,,
29,-,"Martin Novak, David Doruzka & Robert Fischmann",Málaga,-,29,2,,,,
30,-,Samara Joy,The Christmas Song,-,30,1,,,,
31,-,Samara Joy,Warm In December,-,31,1,,,,
32,-,Frank Sinatra,Fly Me to the Moon,-,24,3,,,,
33,up,Veronica Swift,The Show Must Go On,82,33,2,,,,
34,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,22,7,,,,
35,-,Clark Terry,127,-,35,1,,,,
36,up,Clifford Jordan Quartet,John Coltrane,87,36,2,,,,
37,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,22,5,161,,,,
38,-,Be4eight,Passion (feat. Rez Abbasi & Vlastimil Trllo),-,38,1,,,,
39,-,aja monet,for sonia,-,39,1,,,,
40,-,aja monet,why my love?,-,40,1,,,,
41,down,Ray Charles,I've Got a Woman,28,6,195,,,,
42,-,Takeshi Inomata,Take Five,-,42,2,,,,
43,-,Nils Landgren,I Will Survive,-,40,5,,,,
44,-,Oscar D'León,Cachito Mio,-,38,1,,,,
45,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),30,9,5,,,,
46,-,Gregory Porter,Silent Night,-,46,1,,,,
47,-,Koop,Waltz for Koop,-,40,8,,,,
48,down,Gasteiz Big Band,Life’s Incredible Again,32,2,35,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,5,188,,,,
50,down,Herb Alpert & The Tijuana Brass,Spanish Flea,40,7,83,,,,
51,down,Dave Brubeck,Take Five,36,10,142,,,,
52,-,Portico Quartet,A.O.E,-,52,1,,,,
53,down,George Benson,Give Me the Night,37,21,132,,,,
54,down,Robert Balzar Trio,All Blues,51,18,184,,,,
55,up,Dean Martin,Sway,55,11,81,,,,
56,up,Jennifer Warnes,The Hunter,94,9,175,,,,
57,up,Felix da Housecat,Sinnerman (Remix),95,3,207,,,,
58,up,Robert Balzar Trio,Three for Tango,99,25,154,,,,
59,up,Etta James,I Just Want to Make Love to You,100,17,87,,,,
60,-,Frank Sinatra,I've Got You Under My Skin,-,11,86,,,,
61,-,Jack Wilkins,Red Clay,-,22,1,,,,
62,-,Jan Smigmator,"Čtyři Svíce (feat. Markéta Smejkalová, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",-,35,4,,,,
63,-,Gregory Porter,Everything’s Not Lost,-,27,4,,,,
64,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,7,3,,,,
65,down,Nina Simone,Here Comes the Sun,41,20,141,,,,
66,-,Jan Smigmator,"Na Štědrý Den Domů (feat. Felix Slováček, Vladimír Strnad, Jan Greifoner, Josef Vejvoda & Swinging Trio)",-,20,3,,,,
67,-,Jan Smigmator,"Bílé Vánoce (feat. Svatobor Macák, Vladimír Strnad, Jan Greifoner, Josef Vejvoda & Swinging Trio)",-,52,2,,,,
68,-,Jan Smigmator,"Vánoční Telčí (feat. Anna Mlinariková, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",-,37,2,,,,
69,-,Aylex,Deck the Halls (Jazz version),-,69,1,,,,
70,down,Bobby Darin,Beyond the Sea,43,6,54,,,,
71,-,noel.smt,Je Te Laisserai De Mots,-,34,4,,,,
72,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,72,1,,,,
73,-,Nina Simone,To Love Somebody (Remastered),-,13,5,,,,
74,up,Ganna Gryniva,Kupala,93,74,2,,,,
75,-,ブレッカー・ブラザーズ,Song for Barry,-,75,1,,,,
76,down,Hypnotic Brass Ensemble,War,5,5,4,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,7,75,,,,
78,down,Jacob Collier,Hideaway,21,21,2,,,,
79,down,Piano Cover by Lily Morgan & Piano Peace,Blinding Lights (Original by The Weeknd),23,23,2,,,,
80,down,Julian Lage,Auditorium,54,36,3,,,,
81,-,Jan Smigmator,"A Piece of Music (feat. Jumaane Smith, Vladimír Strnad, Jan Greifoner, Ondřej Sluka, Český Symfonický Orchestr & Swinging Trio)",-,81,1,,,,
82,down,Jan Garbarek,As Seen from Above,57,32,3,,,,
83,-,Jan Smigmator,Merry Christmas to You... (feat. Swinging Trio),-,83,1,,,,
84,up,Avishai Cohen,D'ror Yikra,96,52,2,,,,
85,down,Ramona Horvath,Claire De Bussy,60,60,2,,,,
86,-,Jan Smigmator,"Four Candles (feat. Markéta Smejkalová, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",-,86,1,,,,
87,down,Grégory Privat,"NUIT, pt. 2",61,61,2,,,,
88,-,Jan Smigmator,"I'll Be Home for Christmas (feat. Felix Slováček, Vladimír Strnad, Jan Greifoner, Josef Vejvoda & Swinging Trio)",-,88,1,,,,
89,-,Jan Smigmator,"White Christmas (feat. Svatobor Macák, Vladimír Strnad, Jan Greifoner, Josef Vejvoda & Swinging Trio)",-,89,1,,,,
90,down,Ambrose Akinmusire,Owl Song 1 (feat. Bill Frisell & Herlin Riley),63,63,2,,,,
91,-,Jan Smigmator,"The King of Snowmen (feat. Aliaksandr Yasinski, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",-,91,1,,,,
92,down,Photons & Gauthier Toux,Dessine,64,64,2,,,,
93,down,Dena DeRose,Polkadots and Moonbeams,67,67,2,,,,
94,-,Jan Smigmator,"The Christmas Song (feat. Anna Mlinariková, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",-,94,1,,,,
95,-,Jan Smigmator,Krásné Vánoce Vám Všem... (feat. Swinging Trio),-,95,1,,,,
96,down,Zela Margossian Quintet,The Good That Exists,69,69,2,,,,
97,down,Chip Wickham,Winter,71,71,2,,,,
98,-,Jan Smigmator,"Král Sněhuláků (feat. Aliaksandr Yasinski, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",-,98,1,,,,
99,down,Triosence,Your Nearness (feat. Paolo Fresu),72,72,2,,,,
100,-,Robert Balzar Trio,Some Other Time,-,27,140,,,,
