Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Nina Simone,Feeling Good,2,1,8,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,8,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,8,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,5,8,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,8,,,,
7,-,Frank Sinatra,Santa Claus Is Coming to Town,-,7,1,,,,
8,down,Diana Krall,Besame Mucho,7,6,8,,,,
9,up,Diana Krall,California Dreamin',9,7,7,,,,
10,up,Jimmy Jules & Nuclear Soul System,Xmas Done Got Funky,10,10,2,,,,
11,-,Karel Růžička st.,Marie - José,-,11,1,,,,
12,up,Louis Armstrong,Blueberry Hill,15,8,8,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,5,8,,,,
14,-,Louis Armstrong & Sy Oliver,Skokiaan (South African Song),-,14,1,,,,
15,-,Sly5thAve,Let Me Ride (feat. Jimetta Rose) [Stro Elliot Remix],-,15,1,,,,
16,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",13,8,8,,,,
17,down,Diana Krall,I'm Not In Love,14,14,7,,,,
18,-,Sly5thAve,Let Me Ride (feat. Jimetta Rose) [Radio Edit],-,18,1,,,,
19,up,Diana Krall,The Look Of Love,26,13,8,,,,
20,-,Sly5thAve,Interlude #5,-,20,1,,,,
21,up,Diana Krall,Cry Me a River,29,11,8,,,,
22,-,Sly5thAve,I'd Rather Be with You (feat. Melissa McMillan),-,22,1,,,,
23,-,The Chordettes,Mr. Sandman,-,4,5,,,,
24,down,Jennifer Warnes,The Hunter,16,9,5,,,,
25,down,Etta James,At Last,19,1,8,,,,
26,-,Al Jarreau,Mornin',-,26,1,,,,
27,-,Alice Hundred,Piano Tunes,-,27,1,,,,
28,down,Louis Armstrong,"Hello, Dolly!",8,8,7,,,,
29,-,Fabrizio Bosso & Barbara Casini,Le soleil et la lune,-,29,1,,,,
30,-,Electro Deluxe,Hopeful,-,30,1,,,,
31,-,Fabrizio Bosso & Barbara Casini,Bonsoir jolie madame,-,31,1,,,,
32,-,Fabrizio Bosso & Barbara Casini,Boum!,-,32,1,,,,
33,up,Diana Krall,The Night We Called It a Day,68,22,8,,,,
34,-,Fabrizio Bosso & Barbara Casini,J'ai connue de vous,-,34,1,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,54,8,7,,,,
36,-,Pat Metheny Trio,Giant Steps,-,36,1,,,,
37,up,Marilyn Monroe,I Wanna Be Loved By You,57,6,8,,,,
38,-,Jan Smigmator,Crazy Dream (feat. Libor Sima),-,38,1,,,,
39,-,Louis Armstrong,High Society,-,39,1,,,,
40,down,Jan Hammer,Crockett's Theme,37,8,8,,,,
41,-,Louis Armstrong,La Vie en rose,-,5,7,,,,
42,down,Diana Krall,Desperado,38,25,7,,,,
43,down,Cootie Williams & Luis Russell,Round Midnight,30,30,2,,,,
44,up,Diana Krall,Love Letters,71,27,7,,,,
45,-,Avishai Cohen,Shalom Aleichem,-,45,1,,,,
46,up,Diana Krall,Don't Dream It's Over,48,12,6,,,,
47,up,Diana Krall,I Remember You,73,11,6,,,,
48,up,Diana Krall,I Get Along Without You Very Well,74,34,5,,,,
49,up,Diana Krall,Dancing In the Dark,75,35,5,,,,
50,-,Le Cercle,The Beat Goes On (feat. Chloé Del'Orté),-,45,1,,,,
51,up,Diana Krall,'S Wonderful,76,8,5,,,,
52,up,Diana Krall,Maybe You'll Be There,77,40,5,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,5,6,,,,
54,up,Peggy Lee,Fever,65,8,7,,,,
55,up,Frank Sinatra,My Way,66,7,6,,,,
56,-,Electro Deluxe,Let's Go to Work,-,38,1,,,,
57,up,Robert Balzar Trio,All Blues,67,18,5,,,,
58,up,Ray Charles,I've Got a Woman,78,6,5,,,,
59,up,Koop,Koop Island Blues,79,9,6,,,,
60,up,Koop,Summer Sun,100,9,5,,,,
61,-,Dave Brubeck,Take Five,-,5,4,,,,
62,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,4,,,,
63,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,-,61,2,,,,
64,-,Ondrej Havelka a jeho Melody Makers,Bugatti Step,-,64,1,,,,
65,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,-,50,2,,,,
66,down,David A. Stewart,Lily Was Here,18,1,8,,,,
67,down,Al Jarreau,Moonlighting (Theme),62,62,2,,,,
68,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,5,2,,,,
69,-,Sly5thAve,Still D.R.E.,-,69,1,,,,
70,-,Bill Laurance,Swag Times (Live),-,70,1,,,,
71,down,Herb Alpert & The Tijuana Brass,Spanish Flea,27,7,2,,,,
72,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",55,5,8,,,,
73,-,Grant Green,Maybe Tomorrow,-,73,1,,,,
74,-,"Nils Landgren, Sharon Dyall, Ida Sand, Jeanette Kohn, Jessica Pilnäs & Johan Norberg",Imagine (Live),-,43,1,,,,
75,-,Robert Balzar Trio,Three for Tango,-,25,4,,,,
76,-,Robert Balzar Trio,Some Other Time,-,27,4,,,,
77,up,Erik Truffaz,Trippin' the Lovelight Fantastic (feat. Nya),80,26,2,,,,
78,up,Herbie Hancock,Fat Albert Rotunda,81,78,2,,,,
79,up,Erik Truffaz,Free Stylin',82,79,2,,,,
80,up,Erik Truffaz,Le soleil d'Eline,83,80,2,,,,
81,up,Cootie Williams & Luis Russell,Bolero At The Savoy,84,16,4,,,,
82,up,Cootie Williams & Luis Russell,St. Louis Blues,85,18,4,,,,
83,-,Tony Evans and His Orchestra,Fanfare,-,59,1,,,,
84,up,Nina Simone,Plain Gold Ring (Single Edit),86,84,2,,,,
85,up,Erik Truffaz & Sly Johnson,Come Together,87,85,2,,,,
86,-,Robert Balzar Trio,Haunted Heart,-,28,4,,,,
87,-,Robert Balzar Trio,Smile,-,29,4,,,,
88,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,5,,,,
89,-,Louis Armstrong,Moon River,-,12,4,,,,
90,down,Michel Legrand,Les moulins de mon cœur,63,63,2,,,,
91,down,Areni Agbabian & Nicolas Stocker,Garun a,36,36,2,,,,
92,down,Annie Lennox,I Put a Spell On You,42,5,3,,,,
93,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,17,17,2,,,,
94,-,Robert Balzar Trio,Inevitable,-,33,4,,,,
95,-,Robert Balzar Trio,Zelení Hájové,-,35,4,,,,
96,down,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),47,35,2,,,,
97,down,Sammy Price and His Orchestra,Swingin' Kansas City Style,50,50,2,,,,
98,down,Esquivel,Misirlou,51,51,2,,,,
99,-,Robert Balzar Trio,Vuja-Dé,-,37,4,,,,
100,-,Robert Balzar Trio,Dobru Noc,-,38,4,,,,
