Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Nina Simone,Feeling Good,2,1,2,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,2,,,,
4,up,Etta James,At Last,5,1,2,,,,
5,up,David A. Stewart,Lily Was Here,7,1,2,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,2,,,,
7,-,Neil Cowley Trio,Slims,-,7,1,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,2,,,,
9,up,Diana Krall,Besame Mucho,9,6,2,,,,
10,up,The Chordettes,Mr. Sandman,21,4,2,,,,
11,down,Ray Charles,Georgia On My Mind,10,5,2,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,8,2,,,,
13,up,KOKOROKO,Abusey Junction,30,13,2,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,5,2,,,,
15,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",15,8,2,,,,
16,up,Jamey Aebersold Play-A-Long,Major & Parallel Minor,57,16,2,,,,
17,up,Diana Krall,The Look Of Love,17,13,2,,,,
18,up,Diana Krall,Cry Me a River,20,11,2,,,,
19,up,Joshua Rifkin,Pine Apple Rag (LP Version),64,19,2,,,,
20,down,Louis Armstrong,Blueberry Hill,16,8,2,,,,
21,up,Marilyn Monroe,I Wanna Be Loved By You,22,6,2,,,,
22,up,Louis Armstrong,La Vie en rose,40,5,2,,,,
23,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",27,5,2,,,,
24,down,Ray Charles,Hit the Road Jack,4,1,2,,,,
25,up,Diana Krall,The Night We Called It a Day,41,22,2,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,7,2,,,,
27,up,Jan Hammer,Crockett's Theme,45,8,2,,,,
28,up,Diana Krall,Love Letters,70,27,2,,,,
29,up,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",32,29,2,,,,
30,down,Louis Armstrong,"Hello, Dolly!",23,8,2,,,,
31,-,Sheléa,You're not Alone (feat. Take 6),-,31,1,,,,
32,up,Diana Krall,I Remember You,100,11,2,,,,
33,-,Frank Sinatra,Send In the Clowns,-,7,1,,,,
34,-,Diana Krall,I Get Along Without You Very Well,-,34,1,,,,
35,-,Eva Olmerová,Co Tě Nemá,-,35,1,,,,
36,-,INCOGNITO,The Weather Report (feat. Take 6),-,36,1,,,,
37,-,Diana Krall,Dancing In the Dark,-,35,1,,,,
38,-,Maestro Lightford,The Christmas Song (feat. Mark Kibble & Kirk Whalum),-,38,1,,,,
39,-,Diana Krall,'S Wonderful,-,8,1,,,,
40,-,Dan Barta-Illustratosphere,Naokoland,-,40,1,,,,
41,-,Nina Simone,I Put a Spell On You,-,5,1,,,,
42,-,Diana Krall,Maybe You'll Be There,-,40,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,5,1,,,,
44,-,Frank Sinatra,My Way,-,7,1,,,,
45,-,Gunnar Gunnarsson,Hercule Poirot,-,11,1,,,,
46,-,Robert Balzar Trio,All Blues,-,18,1,,,,
47,-,Peggy Lee,Fever,-,8,1,,,,
48,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,1,,,,
49,-,Us3,Cantaloop (Flip Fantasia),-,11,1,,,,
50,-,Ray Charles,I've Got a Woman,-,6,1,,,,
51,-,Koop,Summer Sun,-,9,1,,,,
52,-,Dave Brubeck,Take Five,-,5,1,,,,
53,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,15,1,,,,
54,down,Anouar Brahem Trio,Astrakan Café (1),19,19,2,,,,
55,-,Louis Armstrong,Give Peace a Chance,-,55,1,,,,
56,up,Big Band of Brothers,It’s Not My Cross to Bear (feat. Ruthie Foster),80,56,2,,,,
57,-,Brad Mehldau,Paranoid Android,-,57,1,,,,
58,-,Peter Lipa,U Doktora,-,30,1,,,,
59,-,Cal Harris Jr.,Shelter Island,-,59,1,,,,
60,down,Three of a Kind,Babycakes,44,44,2,,,,
61,-,Al Jarreau,Not Like This,-,61,1,,,,
62,-,Robert Balzar Trio,Three for Tango,-,25,1,,,,
63,up,Nina Simone,Baltimore,75,63,2,,,,
64,-,Jennifer Warnes,The Hunter,-,9,1,,,,
65,-,Dan Barta-Illustratosphere,Geist arbeitet,-,65,1,,,,
66,-,Robert Balzar Trio,Some Other Time,-,27,1,,,,
67,-,Dan Barta-Illustratosphere,Doba S Tebou,-,67,1,,,,
68,-,Dan Barta-Illustratosphere,Trvale udrzitelny,-,68,1,,,,
69,-,Leo Monossen & Paul Godwin & sein Orchester,Honved Banda,-,69,1,,,,
70,-,Robert Balzar Trio,Haunted Heart,-,28,1,,,,
71,-,Robert Balzar Trio,Smile,-,29,1,,,,
72,-,Koop,Koop Island Blues,-,9,1,,,,
73,-,Louis Armstrong,Moon River,-,12,1,,,,
74,up,Deodato,Also Sprach Zarathustra,78,30,2,,,,
75,up,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,82,75,2,,,,
76,up,Jeff Goldblum & The Mildred Snitzer Orchestra,If I Knew Then (feat. Gina Saputo),85,76,2,,,,
77,-,Reg Schwager,Toraja (feat. Don Thompson),-,77,1,,,,
78,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,28,28,2,,,,
79,-,Four80East,Four on the Floor,-,35,1,,,,
80,-,Andy Wiliams,To You Sweetheart Aloha,-,80,1,,,,
81,-,Robert Balzar Trio,Inevitable,-,33,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,You Give Love a Bad Name (feat. Jennie Lena),-,62,1,,,,
83,-,Ray Noble,Midnight the Stars and You,-,70,1,,,,
84,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,13,1,,,,
85,-,Nina Simone,Save Me,-,33,1,,,,
86,-,Big Band of Brothers,In Memory of Elizabeth Reed,-,83,1,,,,
87,-,ダーティ・ループス,Work S**t Out,-,9,1,,,,
88,-,Roy Ayers,"Africa, Center of the World",-,88,1,,,,
89,-,mDecks Music,"Oh, Danny Boy Reharmonization (feat. Ariel J. Ramos)",-,89,1,,,,
90,-,Elisabeth R. Fjermestad & Sandnes Storband,Pink Panther (Live),-,90,1,,,,
91,down,Kiefer,Frozen,12,12,2,,,,
92,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,24,24,2,,,,
93,down,Catherine Russell,Let Me Be the First To Know,33,33,2,,,,
94,-,Robert Balzar Trio,Zelení Hájové,-,35,1,,,,
95,down,Catherine Russell,Talk To Me,34,34,2,,,,
96,-,Robert Balzar Trio,Vuja-Dé,-,37,1,,,,
97,down,Ambrose Akinmusire,Regret (No More),26,26,2,,,,
98,-,Robert Balzar Trio,Dobru Noc,-,38,1,,,,
99,down,Joshua Redman,Stop This Train,29,29,2,,,,
100,down,The Haggis Horns,"Traveller, Pt. 2",46,46,2,,,,
