Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,217,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,209,,,,
3,up,David A. Stewart,Lily Was Here,3,1,215,,,,
4,up,Nina Simone,Feeling Good,5,1,216,,,,
5,down,Etta James,At Last,4,1,211,,,,
6,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,11,5,164,,,,
7,down,The Chordettes,Mr. Sandman,6,4,197,,,,
8,-,Stacey Kent,They Can't Take That Away From Me (2023 Remaster),-,8,1,,,,
9,down,Ray Charles,Georgia On My Mind,7,5,214,,,,
10,-,The Santiago Big Band & The Afro Latin Jazz Orchestra,Cha (feat. Marcos Fernandez & Arturo O'Farrill),-,10,1,,,,
11,down,Louis Armstrong,La Vie en rose,8,5,212,,,,
12,down,Frank Sinatra,"Theme from New York, New York",9,4,13,,,,
13,down,Marilyn Monroe,I Wanna Be Loved By You,12,6,212,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,7,211,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,5,210,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,9,6,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,8,215,,,,
18,up,Peggy Lee,Fever,24,8,211,,,,
19,-,Quadro Nuevo,Tu vuo' fa' l'americano,-,19,1,,,,
20,up,Frank Sinatra,Strangers In the Night (Remastered 2008),22,11,12,,,,
21,up,Marius Neset & The Norwegian Radio Orchestra,"A Day in the Sparrow's Life (with Anton Eger, Ivo Neame & Petter Eldh) [Live]",74,21,2,,,,
22,down,Dave Brubeck,Take Five,19,5,191,,,,
23,down,Bobby Darin,Beyond the Sea,10,6,57,,,,
24,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),30,9,8,,,,
25,-,Nostalgia 77,"Simmerdown, Vocals by Josa Peit.",-,25,1,,,,
26,up,Ray Charles,I've Got a Woman,33,6,198,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Last Christmas,-,8,4,,,,
28,up,Gasteiz Big Band,Life’s Incredible Again,34,2,38,,,,
29,-,Macy Gray,She Ain’t Right for You,-,29,1,,,,
30,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,172,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,5,191,,,,
32,down,Eb Duet,Misty,14,14,2,,,,
33,up,Dave Brubeck,Take Five,36,10,145,,,,
34,up,Svaneborg Kardyb,Haven,54,34,2,,,,
35,up,George Benson,Give Me the Night,37,21,135,,,,
36,-,Mel Tormé,Comin' Home Baby,-,32,8,,,,
37,down,Us3,Cantaloop (Flip Fantasia),18,11,138,,,,
38,down,Andreas Le Daves,Jazz à Paris,32,32,2,,,,
39,up,Nina Simone,Here Comes the Sun,39,20,144,,,,
40,-,Dan Barta-Illustratosphere,Nejen Ian,-,9,99,,,,
41,-,Youn Sun Nah,Killing Me Softly with His Song,-,41,1,,,,
42,down,Robert Balzar Trio,All Blues,40,18,187,,,,
43,down,Dean Martin,Sway,42,11,84,,,,
44,-,Jaromír Honzák,Light Mood,-,44,1,,,,
45,-,Curtis Stigers,"(What's So Funny 'Bout) Peace, Love, And Understanding",-,45,1,,,,
46,down,Jennifer Warnes,The Hunter,43,9,178,,,,
47,down,Felix da Housecat,Sinnerman (Remix),44,3,210,,,,
48,-,Chucho Valdés,Chucho’s Mood,-,24,1,,,,
49,down,Bobby McFerrin,Don't Worry Be Happy,45,1,216,,,,
50,up,Robert Balzar Trio,Three for Tango,50,25,157,,,,
51,up,Etta James,I Just Want to Make Love to You,51,17,90,,,,
52,-,Jiri Malasek,Ballade Pour Adeline,-,52,1,,,,
53,-,MICHAEL HAGGINS,Daybreak,-,53,1,,,,
54,-,Rob Luft,"Be Water, My Friend",-,54,1,,,,
55,-,Jimmy Giuffre,Jesus Maria,-,55,1,,,,
56,-,The Jazz Woman,Sway,-,21,6,,,,
57,-,Pedro Martins,Origem,-,57,1,,,,
58,up,Frank Sinatra,I've Got You Under My Skin,58,11,89,,,,
59,up,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),79,18,4,,,,
60,down,Perry Como,Papa Loves Mambo,38,9,13,,,,
61,-,Pedro Martins,Esqueca,-,61,1,,,,
62,-,Anat Fort Trio,Lanesboro,-,62,1,,,,
63,-,Lucia Cadotsch,"SECEDAS (feat. Kit Downes, Phil Donkin & James Maddren)",-,63,1,,,,
64,-,Lucia Cadotsch,"BITTER LONG LYING LEISURE (feat. Kit Downes, Phil Donkin, James Maddren & Kurt Rosenwinkel)",-,64,1,,,,
65,-,Stefon Harris,After the Day Is Done,-,65,1,,,,
66,-,Birds of Unknown,Between our Fingertips,-,66,1,,,,
67,-,Deodato,Also Sprach Zarathustra,-,67,1,,,,
68,-,Birds of Unknown,New Beginnings,-,68,1,,,,
69,-,Birds of Unknown,Fading Painting (feat. Vid Jamnik),-,69,1,,,,
70,down,Frank Sinatra,My Way (Remastered 2008),48,2,23,,,,
71,-,Lars Danielsson,Makro,-,71,1,,,,
72,-,Dr. Lonnie Smith & Iggy Pop,Move Your Hand,-,47,1,,,,
73,down,Erik Truffaz,Tanit,25,25,2,,,,
74,down,Alain Caron,Cross Checking,27,27,2,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,8,36,,,,
76,up,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),81,76,4,,,,
77,up,Jaroslav Malina,Smutná Neděle,82,77,2,,,,
78,down,Avishai Cohen,Emptiness,47,47,3,,,,
79,down,Kenny G,Songbird,71,14,6,,,,
80,down,Avishai Cohen,Blinded,49,49,4,,,,
81,down,Avishai Cohen,D'ror Yikra,52,52,4,,,,
82,down,Matthew Halsall,Water Street,55,55,3,,,,
83,down,Matthew Halsall,Triangles in the Sky,56,56,2,,,,
84,down,Matthew Halsall,Calder Shapes,57,57,2,,,,
85,down,Eric Legnini,Rock the Days (Blackjoy Remix) [Hummingthiiird],72,72,2,,,,
86,down,Nina Simone,Little Girl Blue (Remastered),61,42,5,,,,
87,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,64,32,8,,,,
88,down,Robert Balzar Trio,Some Other Time,76,27,143,,,,
89,down,Jamie Cullum,Everlasting Love (Single Version),46,13,12,,,,
